"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","CB EAST ","74","CB WEST ","50"
"2021-03-01","Boys Basketball","Yes","No","CB WEST ","46","QUAKERTOWN","52"
"2021-02-24","Boys Basketball","Yes","No","HARRY S. TRUMAN","60","CB WEST ","51"
"2021-02-23","Boys Basketball","Yes","No","CB WEST ","44","CB SOUTH","43"
"2021-02-16","Boys Basketball","Yes","No","CB WEST ","51","COUNCIL ROCK NORTH ","54"
"2021-02-13","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","44","CB WEST ","32"
"2021-02-11","Boys Basketball","Yes","No","CB WEST ","47","SOUDERTON","36"
"2021-02-06","Boys Basketball","Yes","No","CB WEST ","38","PLYMOUTH WHITEMARSH","61"
"2021-02-05","Boys Basketball","Yes","No","PENNRIDGE","50","CB WEST ","40"
"2021-01-30","Boys Basketball","Yes","No","BENSALEM","43","CB WEST ","34"
"2021-01-29","Boys Basketball","Yes","No","CB WEST ","50","NORTH PENN","65"
"2021-01-26","Boys Basketball","Yes","No","SOUDERTON","47","CB WEST ","53"
"2021-01-22","Boys Basketball","Yes","No","CB WEST ","45","CB EAST ","59"
"2021-01-19","Boys Basketball","Yes","No","CB WEST ","40","PENNRIDGE","55"
"2021-01-16","Boys Basketball","Yes","No","PENNSBURY","50","CB WEST ","43"
"2021-01-15","Boys Basketball","Yes","No","CB SOUTH","59","CB WEST ","41"
"2021-01-12","Boys Basketball","Yes","No","NORTH PENN","56","CB WEST ","44"
