"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","UPPER DUBLIN","62"
"2020-02-04","Boys Basketball","Yes","No","UPPER DUBLIN","37","WISSAHICKON","60"
"2020-02-01","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","UPPER DUBLIN","57"
"2020-01-31","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","69","UPPER DUBLIN","57"
"2020-01-28","Boys Basketball","Yes","No","UPPER MORELAND","51","UPPER DUBLIN","44"
"2020-01-24","Boys Basketball","Yes","No","ABINGTON ","54","UPPER DUBLIN","38"
"2020-01-21","Boys Basketball","Yes","No","CHELTENHAM","63","UPPER DUBLIN","54"
"2020-01-18","Boys Basketball","Yes","No","UPPER DUBLIN","56","COUNCIL ROCK NORTH ","46"
"2020-01-17","Boys Basketball","Yes","No","UPPER DUBLIN","44","HATBORO-HORSHAM","28"
"2020-01-14","Boys Basketball","Yes","No","UPPER DUBLIN","52","SPRINGFIELD TWP.(M)","36"
"2020-01-13","Boys Basketball","Yes","No","UPPER DUBLIN","53","PLYMOUTH WHITEMARSH","54"
"2020-01-11","Boys Basketball","Yes","No","UPPER DUBLIN","47","COUNCIL ROCK SOUTH ","50"
"2020-01-10","Boys Basketball","Yes","No","WISSAHICKON","44","UPPER DUBLIN","33"
"2020-01-03","Boys Basketball","Yes","No","UPPER DUBLIN","31","UPPER MORELAND","54"
"2019-12-28","Boys Basketball","Yes","No","POTTSTOWN","63","UPPER DUBLIN","72"
"2019-12-27","Boys Basketball","Yes","No","WC HENDERSON","55","UPPER DUBLIN","62"
"2019-12-20","Boys Basketball","Yes","No","UPPER DUBLIN","44","ABINGTON ","50"
"2019-12-17","Boys Basketball","Yes","No","UPPER DUBLIN","49","CHELTENHAM","58"
"2019-12-13","Boys Basketball","Yes","No","HATBORO-HORSHAM","40","UPPER DUBLIN","46"
"2019-12-10","Boys Basketball","Yes","No","UPPER DUBLIN","47","DOWNINGTOWN WEST ","54"
"2019-12-07","Boys Basketball","Yes","No","UPPER DUBLIN","45","LOWER MORELAND","39"
"2019-12-06","Boys Basketball","Yes","No","UPPER DUBLIN","41","Strawberry Mansion High School","31"
