"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","Yes","No","WC HENDERSON","59","UPPER MERION","46"
"2020-01-31","Boys Basketball","Yes","No","UPPER MERION","64","POTTSTOWN","47"
"2020-01-30","Boys Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER MERION","52"
"2020-01-28","Boys Basketball","Yes","No","UPPER MERION","40","METHACTON","66"
"2020-01-23","Boys Basketball","Yes","No","SPRING-FORD","77","UPPER MERION","80"
"2020-01-21","Boys Basketball","Yes","No","UPPER MERION","51","POTTSGROVE","47"
"2020-01-16","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","UPPER MERION","53"
"2020-01-14","Boys Basketball","Yes","No","UPPER MERION","64","PERKIOMEN VALLEY ","60"
"2020-01-11","Boys Basketball","Yes","No","UPPER MERION","74","NORRISTOWN","64"
"2020-01-09","Boys Basketball","Yes","No","UPPER MERION","52","PHOENIXVILLE","57"
"2020-01-07","Boys Basketball","Yes","No","UPPER MERION","47","POPE JOHN PAUL II","60"
"2020-01-02","Boys Basketball","Yes","No","POTTSGROVE","31","UPPER MERION","42"
"2019-12-23","Boys Basketball","Yes","No","HARRITON","62","UPPER MERION","42"
"2019-12-21","Boys Basketball","Yes","No","OWEN J. ROBERTS","57","UPPER MERION","64"
"2019-12-19","Boys Basketball","Yes","No","BOYERTOWN","51","UPPER MERION","38"
"2019-12-17","Boys Basketball","Yes","No","POTTSTOWN","69","UPPER MERION","63"
"2019-12-14","Boys Basketball","Yes","No","UPPER MERION","30","RADNOR","46"
"2019-12-13","Boys Basketball","Yes","No","UPPER MERION","69","UPPER PERKIOMEN","50"
"2019-12-10","Boys Basketball","Yes","No","PHOENIXVILLE","51","UPPER MERION","45"
"2019-12-07","Boys Basketball","Yes","No","UPPER MERION","66","UPPER PERKIOMEN","56"
"2019-12-06","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","UPPER MERION","42"
