"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","SUN VALLEY ","49","SPRINGFIELD (DELCO)","73"
"2021-02-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","49","SUN VALLEY ","40"
"2021-02-24","Boys Basketball","Yes","No","SUN VALLEY ","55","OXFORD","26"
"2021-02-23","Boys Basketball","Yes","No","KENNETT","61","SUN VALLEY ","39"
"2021-02-16","Boys Basketball","Yes","No","OXFORD","30","SUN VALLEY ","47"
"2021-02-11","Boys Basketball","Yes","No","SUN VALLEY ","39","GREAT VALLEY","59"
"2021-02-09","Boys Basketball","Yes","No","WC RUSTIN","51","SUN VALLEY ","26"
"2021-02-04","Boys Basketball","Yes","No","SUN VALLEY ","37","KENNETT","46"
"2021-02-02","Boys Basketball","Yes","No","UNIONVILLE","54","SUN VALLEY ","24"
"2021-01-26","Boys Basketball","Yes","No","GREAT VALLEY","63","SUN VALLEY ","40"
"2021-01-22","Boys Basketball","Yes","No","SUN VALLEY ","35","WC RUSTIN","64"
"2021-01-19","Boys Basketball","Yes","No","BISHOP SHANAHAN","40","SUN VALLEY ","26"
