"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Boys Basketball","Yes","No","HOLY GHOST PREP","77","INTERBORO","56"
"2024-02-05","Boys Basketball","Yes","No","HOLY GHOST PREP","67","UPPER MERION","61"
"2024-02-03","Boys Basketball","Yes","No","POPE JOHN PAUL II","58","HOLY GHOST PREP","78"
"2024-01-31","Boys Basketball","Yes","No","HOLY GHOST PREP","64","RADNOR","70"
"2024-01-27","Boys Basketball","Yes","No","HOLY GHOST PREP","57","PENN WOOD","48"
"2024-01-20","Boys Basketball","Yes","No","BENSALEM","83","HOLY GHOST PREP","86"
"2024-01-18","Boys Basketball","Yes","No","UPPER DUBLIN","74","HOLY GHOST PREP","45"
"2024-01-13","Boys Basketball","Yes","No","PENNSBURY","44","HOLY GHOST PREP","47"
"2024-01-11","Boys Basketball","Yes","No","HOLY GHOST PREP","66","International Community School (FL)","51"
"2024-01-06","Boys Basketball","Yes","No","York Catholic High School","61","HOLY GHOST PREP","69"
"2023-12-29","Boys Basketball","Yes","No","Life Christian Academy (VA)","61","HOLY GHOST PREP","75"
"2023-12-28","Boys Basketball","Yes","No","Benedictine College Prep (VA)","87","HOLY GHOST PREP","53"
"2023-12-27","Boys Basketball","Yes","No","Maret School (DC)","67","HOLY GHOST PREP","56"
"2023-12-23","Boys Basketball","Yes","No","HOLY GHOST PREP","43","COUNCIL ROCK SOUTH ","71"
"2023-12-21","Boys Basketball","Yes","No","HOLY GHOST PREP","63","BRISTOL","40"
"2023-12-18","Boys Basketball","Yes","No","HOLY GHOST PREP","61","LOWER MORELAND","67"
"2023-12-16","Boys Basketball","Yes","No","WILLIAM TENNENT","78","HOLY GHOST PREP","84"
"2023-12-10","Boys Basketball","Yes","No","LaSalle College High School","77","HOLY GHOST PREP","58"
"2023-12-08","Boys Basketball","Yes","No","Northeast High School","75","HOLY GHOST PREP","59"
"2023-12-05","Boys Basketball","Yes","No","BISHOP SHANAHAN","97","HOLY GHOST PREP","75"
"2023-12-02","Boys Basketball","Yes","No","HOLY GHOST PREP","79","Pennington Prep School (NJ) ","102"
"2023-12-01","Boys Basketball","Yes","No","HOLY GHOST PREP","68","STRATH HAVEN ","55"
