"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","57","MOT Charter (DE)","63"
"2024-02-08","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","40","Lineville Hill Christian ","61"
"2024-02-05","Boys Basketball","Yes","No","WC EAST ","65","CHESTER CHARTER SCHOLAR ACADEMY","51"
"2024-02-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","57","Mount Calvary Christian School","53"
"2024-01-25","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","65","MARTIN LUTHER SCHOOL","30"
"2024-01-24","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","45","PHIL-MONT CHRISTIAN","56"
"2024-01-22","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","84","MORRISVILLE","45"
"2024-01-18","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","41","CHESTER CHARTER SCHOLAR ACADEMY","53"
"2024-01-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","61","Coppin Academy (MD)","45"
"2024-01-12","Boys Basketball","Yes","No","ASPIRA Charter HS (DE)","41","CHESTER CHARTER SCHOLAR ACADEMY","54"
"2024-01-10","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","67","Science Leadership Academy - Beeber Campus","82"
"2024-01-06","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","62","JENKINTOWN","57"
"2024-01-04","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2023-12-28","Boys Basketball","Yes","No","Science Leadership Academy - Beeber Campus","52","CHESTER CHARTER SCHOLAR ACADEMY","58"
"2023-12-27","Boys Basketball","Yes","No","PENNCREST","56","CHESTER CHARTER SCHOLAR ACADEMY","26"
"2023-12-18","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","63","Lincoln Leadership Academy Charter School","70"
"2023-12-16","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","40","CHURCH FARM SCHOOL ","45"
"2023-12-14","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","57","Roberto Clemente Charter School (PA)","35"
"2023-12-09","Boys Basketball","Yes","No","GARNET VALLEY","76","CHESTER CHARTER SCHOLAR ACADEMY","48"
"2023-12-05","Boys Basketball","Yes","No","Lineville Hill Christian ","62","CHESTER CHARTER SCHOLAR ACADEMY","35"
"2023-12-02","Boys Basketball","Yes","No","Coventry Christian Academy","51","CHESTER CHARTER SCHOLAR ACADEMY","76"
"2023-12-01","Boys Basketball","Yes","No","Camp Hill High School","59","CHESTER CHARTER SCHOLAR ACADEMY","63"
