"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","LOWER MERION ","60","HAVERFORD","65"
"2022-02-05","Boys Basketball","Yes","No","GARNET VALLEY","45","LOWER MERION ","48"
"2022-02-04","Boys Basketball","Yes","No","LOWER MERION ","70","RIDLEY","58"
"2022-02-01","Boys Basketball","Yes","No","LOWER MERION ","50","CONESTOGA","37"
"2022-01-27","Boys Basketball","Yes","No","UPPER DARBY","39","LOWER MERION ","72"
"2022-01-25","Boys Basketball","Yes","No","LOWER MERION ","58","HAVERFORD","47"
"2022-01-22","Boys Basketball","Yes","No","William Allen High School","69","LOWER MERION ","79"
"2022-01-21","Boys Basketball","Yes","No","RADNOR","48","LOWER MERION ","60"
"2022-01-19","Boys Basketball","Yes","No","LOWER MERION ","61","PENNCREST","39"
"2022-01-18","Boys Basketball","Yes","No","CONESTOGA","45","LOWER MERION ","43"
"2022-01-16","Boys Basketball","Yes","No","LOWER MERION ","61","Reading High School","57"
"2022-01-15","Boys Basketball","Yes","No","Friends Central ","68","LOWER MERION ","72"
"2022-01-13","Boys Basketball","Yes","No","STRATH HAVEN ","40","LOWER MERION ","66"
"2022-01-11","Boys Basketball","Yes","No","LOWER MERION ","62","MARPLE NEWTOWN","32"
"2022-01-10","Boys Basketball","Yes","No","RIDLEY","41","LOWER MERION ","73"
"2022-01-08","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","LOWER MERION ","43"
"2022-01-07","Boys Basketball","Yes","No","LOWER MERION ","66","HARRITON","43"
"2021-12-17","Boys Basketball","Yes","No","LOWER MERION ","58","GARNET VALLEY","45"
"2021-12-14","Boys Basketball","Yes","No","LOWER MERION ","67","UPPER DARBY","41"
"2021-12-11","Boys Basketball","Yes","No","LOWER MERION ","43","Parkland High School","53"
"2021-12-10","Boys Basketball","Yes","No","Pocono Mountain West High School","61","LOWER MERION ","63"
