"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-04","Boys Basketball","Yes","No","NORRISTOWN","47","SPRING-FORD","28"
"2022-02-03","Boys Basketball","Yes","No","BOYERTOWN","48","NORRISTOWN","49"
"2022-02-01","Boys Basketball","Yes","No","NORRISTOWN","74","OWEN J. ROBERTS","45"
"2022-01-31","Boys Basketball","Yes","No","BENSALEM","40","NORRISTOWN","55"
"2022-01-27","Boys Basketball","Yes","No","SPRING-FORD","53","NORRISTOWN","36"
"2022-01-25","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","38","NORRISTOWN","39"
"2022-01-22","Boys Basketball","Yes","No","UPPER MERION","38","NORRISTOWN","46"
"2022-01-20","Boys Basketball","Yes","No","NORRISTOWN","63","POTTSGROVE","55"
"2022-01-18","Boys Basketball","Yes","No","METHACTON","73","NORRISTOWN","61"
"2022-01-14","Boys Basketball","Yes","No","NORRISTOWN","45","BOYERTOWN","42"
"2022-01-13","Boys Basketball","Yes","No","POTTSTOWN","67","NORRISTOWN","77"
"2022-01-11","Boys Basketball","Yes","No","OWEN J. ROBERTS","39","NORRISTOWN","74"
"2022-01-10","Boys Basketball","Yes","No","NORRISTOWN","51","PERKIOMEN VALLEY ","68"
"2022-01-08","Boys Basketball","Yes","No","NORRISTOWN","44","METHACTON","69"
"2022-01-04","Boys Basketball","Yes","No","NORRISTOWN","65","UPPER PERKIOMEN","29"
"2021-12-30","Boys Basketball","Yes","No","NORRISTOWN","54","LOWER MORELAND","52"
"2021-12-20","Boys Basketball","Yes","No","NORRISTOWN","65","INTERBORO","39"
"2021-12-16","Boys Basketball","Yes","No","NORRISTOWN","63","PENN WOOD","54"
"2021-12-14","Boys Basketball","Yes","No","NORRISTOWN","28","Archbishop Carroll High School","64"
"2021-12-13","Boys Basketball","Yes","No","ACADEMY PARK ","61","NORRISTOWN","77"
"2021-12-11","Boys Basketball","Yes","No","LaSalle College High School","66","NORRISTOWN","45"
"2021-12-10","Boys Basketball","Yes","No","NORRISTOWN","57","WISSAHICKON","46"
