"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","MARPLE NEWTOWN","87","HARRITON","81"
"2020-02-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","RADNOR","42"
"2020-01-30","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","66","MARPLE NEWTOWN","57"
"2020-01-28","Boys Basketball","Yes","No","STRATH HAVEN ","55","MARPLE NEWTOWN","46"
"2020-01-25","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","SUN VALLEY ","50"
"2020-01-24","Boys Basketball","Yes","No","PENNCREST","50","MARPLE NEWTOWN","38"
"2020-01-22","Boys Basketball","Yes","No","CONESTOGA","43","MARPLE NEWTOWN","56"
"2020-01-16","Boys Basketball","Yes","No","MARPLE NEWTOWN","39","RIDLEY","49"
"2020-01-14","Boys Basketball","Yes","No","GARNET VALLEY","68","MARPLE NEWTOWN","49"
"2020-01-11","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","UPPER DARBY","52"
"2020-01-09","Boys Basketball","Yes","No","LOWER MERION ","72","MARPLE NEWTOWN","46"
"2020-01-07","Boys Basketball","Yes","No","MARPLE NEWTOWN","45","HAVERFORD","43"
"2020-01-04","Boys Basketball","Yes","No","HARRITON","48","MARPLE NEWTOWN","49"
"2019-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","POPE JOHN PAUL II","59"
"2019-12-27","Boys Basketball","Yes","No","MARPLE NEWTOWN","65","Julia R. Masterman High School","23"
"2019-12-21","Boys Basketball","Yes","No","MARPLE NEWTOWN","54","CHICHESTER","64"
"2019-12-19","Boys Basketball","Yes","No","RADNOR","43","MARPLE NEWTOWN","32"
"2019-12-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","47","SPRINGFIELD (DELCO)","43"
"2019-12-14","Boys Basketball","Yes","No","MARPLE NEWTOWN","59","INTERBORO","34"
"2019-12-13","Boys Basketball","Yes","No","MARPLE NEWTOWN","54","STRATH HAVEN ","53"
"2019-12-10","Boys Basketball","Yes","No","MARPLE NEWTOWN","39","PENNCREST","49"
"2019-12-06","Boys Basketball","Yes","No","NESHAMINY","49","MARPLE NEWTOWN","60"
