"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","SOUDERTON","62","COUNCIL ROCK NORTH ","32"
"2024-02-06","Boys Basketball","Yes","No","SOUDERTON","49","CB WEST ","45"
"2024-02-02","Boys Basketball","Yes","No","SOUDERTON","53","CB EAST ","67"
"2024-01-30","Boys Basketball","Yes","No","SOUDERTON","50","NORTH PENN","53"
"2024-01-26","Boys Basketball","Yes","No","PENNRIDGE","38","SOUDERTON","47"
"2024-01-23","Boys Basketball","Yes","No","SOUDERTON","59","CB SOUTH","45"
"2024-01-18","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","77","SOUDERTON","74"
"2024-01-13","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","58","SOUDERTON","43"
"2024-01-12","Boys Basketball","Yes","No","NESHAMINY","53","SOUDERTON","39"
"2024-01-10","Boys Basketball","Yes","No","PENNSBURY","44","SOUDERTON","55"
"2024-01-05","Boys Basketball","Yes","No","SOUDERTON","61","HARRY S. TRUMAN","37"
"2023-12-28","Boys Basketball","Yes","No","SOUDERTON","40","Overbrook High School","55"
"2023-12-27","Boys Basketball","Yes","No","Murrell Dobbins CTE High School","0","SOUDERTON","2"
"2023-12-21","Boys Basketball","Yes","No","SOUDERTON","75","BENSALEM","76"
"2023-12-19","Boys Basketball","Yes","No","CB WEST ","42","SOUDERTON","43"
"2023-12-15","Boys Basketball","Yes","No","CB EAST ","51","SOUDERTON","48"
"2023-12-12","Boys Basketball","Yes","No","NORTH PENN","36","SOUDERTON","61"
"2023-12-09","Boys Basketball","Yes","No","SOUDERTON","66","UPPER MERION","65"
"2023-12-08","Boys Basketball","Yes","No","SOUDERTON","67","PENNRIDGE","76"
"2023-12-05","Boys Basketball","Yes","No","CB SOUTH","58","SOUDERTON","63"
"2023-12-02","Boys Basketball","Yes","No","SOUDERTON","48","UPPER DUBLIN","52"
"2023-12-01","Boys Basketball","Yes","No","SOUDERTON","69","Lansdale Catholic High School","48"
