"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","CB SOUTH","52","PENNRIDGE","55"
"2023-01-06","Boys Basketball","No","No","CB SOUTH","0","COUNCIL ROCK NORTH ","0"
"2022-12-22","Boys Basketball","No","No","PENNRIDGE","0","CB SOUTH","0"
"2022-12-20","Boys Basketball","No","No","NORTH PENN","0","CB SOUTH","0"
"2022-02-10","Boys Basketball","Yes","No","PENNRIDGE","53","CB SOUTH","63"
"2022-02-08","Boys Basketball","Yes","No","CB SOUTH","75","NORTH PENN","73"
"2022-02-07","Boys Basketball","Yes","No","CB SOUTH","43","UPPER MORELAND","41"
"2022-02-04","Boys Basketball","Yes","No","CB EAST ","70","CB SOUTH","52"
"2022-02-01","Boys Basketball","Yes","No","CB WEST ","47","CB SOUTH","49"
"2022-01-31","Boys Basketball","Yes","No","SOUDERTON","60","CB SOUTH","57"
"2022-01-25","Boys Basketball","Yes","No","CB SOUTH","54","COUNCIL ROCK SOUTH ","52"
"2022-01-21","Boys Basketball","Yes","No","NESHAMINY","56","CB SOUTH","59"
"2022-01-18","Boys Basketball","Yes","No","CB SOUTH","62","PENNSBURY","55"
"2022-01-15","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","46","CB SOUTH","69"
"2022-01-14","Boys Basketball","Yes","No","HARRY S. TRUMAN","69","CB SOUTH","61"
"2022-01-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","52","CB SOUTH","53"
"2022-01-08","Boys Basketball","Yes","No","WILLIAM TENNENT","38","CB SOUTH","61"
"2022-01-07","Boys Basketball","Yes","No","CB SOUTH","53","BENSALEM","67"
"2022-01-04","Boys Basketball","Yes","No","CB SOUTH","62","PENNRIDGE","59"
"2021-12-29","Boys Basketball","Yes","No","Emmaus High School","69","CB SOUTH","55"
"2021-12-23","Boys Basketball","Yes","No","NORTH PENN","73","CB SOUTH","63"
"2021-12-21","Boys Basketball","Yes","No","CB SOUTH","69","CB EAST ","57"
"2021-12-16","Boys Basketball","Yes","No","CB SOUTH","65","CB WEST ","51"
"2021-12-14","Boys Basketball","Yes","No","CB SOUTH","62","SOUDERTON","59"
"2021-12-11","Boys Basketball","Yes","No","SPRING-FORD","57","CB SOUTH","46"
"2021-12-10","Boys Basketball","Yes","No","CB SOUTH","62","PERKIOMEN VALLEY ","51"
