"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","CB SOUTH","52","PENNRIDGE","55"
"2023-02-03","Boys Basketball","Yes","No","PENNRIDGE","55","CB WEST ","50"
"2023-01-31","Boys Basketball","Yes","No","PENNRIDGE","59","CB EAST ","61"
"2023-01-27","Boys Basketball","Yes","No","SOUDERTON","52","PENNRIDGE","59"
"2023-01-24","Boys Basketball","Yes","No","NORTH PENN","68","PENNRIDGE","61"
"2023-01-20","Boys Basketball","Yes","No","BENSALEM","53","PENNRIDGE","74"
"2023-01-17","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","PENNRIDGE","66"
"2023-01-14","Boys Basketball","Yes","No","PENNRIDGE","60","PERKIOMEN VALLEY ","55"
"2023-01-13","Boys Basketball","Yes","No","PENNRIDGE","43","COUNCIL ROCK NORTH ","41"
"2023-01-10","Boys Basketball","Yes","No","PENNRIDGE","65","NESHAMINY","62"
"2023-01-05","Boys Basketball","No","No","PENNSBURY","0","PENNRIDGE","0"
"2023-01-03","Boys Basketball","Yes","No","PENNRIDGE","53","HARRY S. TRUMAN","19"
"2022-12-22","Boys Basketball","No","No","PENNRIDGE","0","CB SOUTH","0"
"2022-12-20","Boys Basketball","No","No","CB WEST ","0","PENNRIDGE","0"
"2022-12-16","Boys Basketball","Yes","No","CB EAST ","61","PENNRIDGE","46"
"2022-12-13","Boys Basketball","Yes","No","PENNRIDGE","60","SOUDERTON","49"
"2022-12-09","Boys Basketball","Yes","No","PENNRIDGE","66","NORTH PENN","79"
"2022-12-09","Boys Basketball","Yes","No","PENNRIDGE","66","NORTH PENN","79"
"2022-12-06","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","PENNRIDGE","56"
"2022-12-03","Boys Basketball","Yes","No","PENNRIDGE","66","WILLIAM TENNENT","78"
"2022-12-02","Boys Basketball","Yes","No","PENNRIDGE","59","QUAKERTOWN","52"
"2022-02-10","Boys Basketball","Yes","No","PENNRIDGE","53","CB SOUTH","63"
"2022-02-08","Boys Basketball","Yes","No","PENNRIDGE","84","SOUDERTON","74"
"2022-02-04","Boys Basketball","Yes","No","CB WEST ","64","PENNRIDGE","53"
"2022-02-03","Boys Basketball","Yes","No","PENNRIDGE","57","CB EAST ","64"
"2022-02-01","Boys Basketball","Yes","No","NORTH PENN","62","PENNRIDGE","77"
"2022-01-25","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","44","PENNRIDGE","41"
"2022-01-21","Boys Basketball","Yes","No","PENNRIDGE","47","BENSALEM","65"
"2022-01-19","Boys Basketball","Yes","No","PENNRIDGE","80","HARRY S. TRUMAN","59"
"2022-01-18","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","PENNRIDGE","55"
"2022-01-15","Boys Basketball","Yes","No","HAVERFORD","50","PENNRIDGE","44"
"2022-01-13","Boys Basketball","Yes","No","NESHAMINY","57","PENNRIDGE","44"
"2022-01-11","Boys Basketball","Yes","No","PENNRIDGE","36","PENNSBURY","57"
"2022-01-08","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","60","PENNRIDGE","41"
"2022-01-04","Boys Basketball","Yes","No","CB SOUTH","62","PENNRIDGE","59"
"2021-12-29","Boys Basketball","Yes","No","PENNRIDGE","69","AVON GROVE","62"
"2021-12-28","Boys Basketball","Yes","No","PENNRIDGE","64","Governor Mifflin High School","73"
"2021-12-23","Boys Basketball","Yes","No","SOUDERTON","64","PENNRIDGE","42"
"2021-12-21","Boys Basketball","Yes","No","PENNRIDGE","52","CB WEST ","56"
"2021-12-17","Boys Basketball","Yes","No","PENNRIDGE","53","NORTH PENN","79"
"2021-12-14","Boys Basketball","Yes","No","CB EAST ","49","PENNRIDGE","45"
"2021-12-11","Boys Basketball","Yes","No","PENNRIDGE","42","BOYERTOWN","49"
"2021-12-10","Boys Basketball","Yes","No","PENNRIDGE","73","QUAKERTOWN","46"
