"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","MARPLE NEWTOWN","45","PENNCREST","46"
"2022-02-05","Boys Basketball","Yes","No","PENNCREST","61","UPPER MERION","36"
"2022-02-04","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","35","PENNCREST","48"
"2022-02-02","Boys Basketball","Yes","No","PENNCREST","64","HARRITON","36"
"2022-01-30","Boys Basketball","Yes","No","PENNCREST","63","STRATH HAVEN ","36"
"2022-01-27","Boys Basketball","Yes","No","RADNOR","50","PENNCREST","36"
"2022-01-25","Boys Basketball","Yes","No","PENNCREST","49","MARPLE NEWTOWN","37"
"2022-01-22","Boys Basketball","Yes","No","BOYERTOWN","42","PENNCREST","40"
"2022-01-21","Boys Basketball","Yes","No","PENNCREST","61","UPPER DARBY","53"
"2022-01-19","Boys Basketball","Yes","No","LOWER MERION ","61","PENNCREST","39"
"2022-01-15","Boys Basketball","Yes","No","HARRITON","43","PENNCREST","36"
"2022-01-14","Boys Basketball","Yes","No","PENNCREST","35","CONESTOGA","55"
"2022-01-11","Boys Basketball","Yes","No","HAVERFORD","62","PENNCREST","35"
"2022-01-08","Boys Basketball","Yes","No","PENNCREST","52","RIDLEY","41"
"2022-01-06","Boys Basketball","Yes","No","GARNET VALLEY","53","PENNCREST","37"
"2022-01-04","Boys Basketball","Yes","No","PENNCREST","43","SPRINGFIELD (DELCO)","32"
"2021-12-29","Boys Basketball","Yes","No","PENNCREST","60","CHESTER CHARTER SCHOLAR ACADEMY","31"
"2021-12-28","Boys Basketball","Yes","No","PENNCREST","60","Philadelphia Performing Arts: A String Theory Charter School","30"
"2021-12-16","Boys Basketball","Yes","No","STRATH HAVEN ","46","PENNCREST","36"
"2021-12-14","Boys Basketball","Yes","No","PENNCREST","27","RADNOR","46"
"2021-12-11","Boys Basketball","Yes","No","PENNCREST","25","METHACTON","46"
"2021-12-10","Boys Basketball","Yes","No","PENNCREST","49","CHESTER CHARTER SCHOLAR ACADEMY","31"
