"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","AVON GROVE","59","COATESVILLE","87"
"2020-02-04","Boys Basketball","Yes","No","COATESVILLE","79","NESHAMINY","61"
"2020-02-01","Boys Basketball","Yes","No","UNIONVILLE","51","COATESVILLE","52"
"2020-01-30","Boys Basketball","Yes","No","WC HENDERSON","57","COATESVILLE","87"
"2020-01-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","65","COATESVILLE","86"
"2020-01-24","Boys Basketball","Yes","No","COATESVILLE","55","WC EAST ","64"
"2020-01-21","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","70","COATESVILLE","82"
"2020-01-18","Boys Basketball","Yes","No","COATESVILLE","63","Appoquinimink HS (DE)","67"
"2020-01-16","Boys Basketball","Yes","No","COATESVILLE","67","BISHOP SHANAHAN","54"
"2020-01-14","Boys Basketball","Yes","No","COATESVILLE","71","AVON GROVE","54"
"2020-01-13","Boys Basketball","Yes","No","COATESVILLE","69","NORRISTOWN","50"
"2020-01-11","Boys Basketball","Yes","No","WC RUSTIN","54","COATESVILLE","79"
"2020-01-09","Boys Basketball","Yes","No","J P McCaskey High School","72","COATESVILLE","66"
"2020-01-08","Boys Basketball","Yes","No","COATESVILLE","80","WC HENDERSON","60"
"2020-01-02","Boys Basketball","Yes","No","COATESVILLE","73","DOWNINGTOWN EAST ","64"
"2019-12-29","Boys Basketball","Yes","No","COATESVILLE","56","CHELTENHAM","63"
"2019-12-28","Boys Basketball","Yes","No","COATESVILLE","66","Malvern Prep","91"
"2019-12-21","Boys Basketball","Yes","No","COATESVILLE","69","Reading High School","50"
"2019-12-19","Boys Basketball","Yes","No","WC EAST ","40","COATESVILLE","64"
"2019-12-17","Boys Basketball","Yes","No","COATESVILLE","66","DOWNINGTOWN WEST ","58"
"2019-12-14","Boys Basketball","Yes","No","BENSALEM","39","COATESVILLE","64"
"2019-12-12","Boys Basketball","Yes","No","BISHOP SHANAHAN","57","COATESVILLE","91"
