"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","BISHOP SHANAHAN","51","COATESVILLE","41"
"2022-02-08","Boys Basketball","Yes","No","BISHOP SHANAHAN","48","WC HENDERSON","50"
"2022-02-07","Boys Basketball","Yes","No","UPPER MERION","56","BISHOP SHANAHAN","62"
"2022-02-03","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","49","BISHOP SHANAHAN","63"
"2022-02-01","Boys Basketball","Yes","No","WC EAST ","42","BISHOP SHANAHAN","40"
"2022-01-27","Boys Basketball","Yes","No","BISHOP SHANAHAN","40","DOWNINGTOWN WEST ","64"
"2022-01-25","Boys Basketball","Yes","No","BISHOP SHANAHAN","41","CHICHESTER","42"
"2022-01-24","Boys Basketball","Yes","No","BISHOP SHANAHAN","42","COLLEGIUM CHARTER","43"
"2022-01-20","Boys Basketball","Yes","No","BISHOP SHANAHAN","66","AVON GROVE","52"
"2022-01-18","Boys Basketball","Yes","No","COATESVILLE","40","BISHOP SHANAHAN","49"
"2022-01-13","Boys Basketball","Yes","No","WC HENDERSON","48","BISHOP SHANAHAN","50"
"2022-01-11","Boys Basketball","Yes","No","BISHOP SHANAHAN","49","DOWNINGTOWN EAST ","55"
"2022-01-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","53","WC EAST ","56"
"2022-01-04","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","50","BISHOP SHANAHAN","38"
"2021-12-28","Boys Basketball","Yes","No","GARNET VALLEY","63","BISHOP SHANAHAN","41"
"2021-12-27","Boys Basketball","Yes","No","Delaware Military Academy ","41","BISHOP SHANAHAN","53"
"2021-12-23","Boys Basketball","Yes","No","BISHOP SHANAHAN","43","WC RUSTIN","35"
"2021-12-21","Boys Basketball","Yes","No","KENNETT","61","BISHOP SHANAHAN","62"
"2021-12-16","Boys Basketball","Yes","No","AVON GROVE","46","BISHOP SHANAHAN","57"
"2021-12-15","Boys Basketball","Yes","No","BISHOP SHANAHAN","42","UNIONVILLE","41"
"2021-12-11","Boys Basketball","Yes","No","BISHOP SHANAHAN","54","WC EAST ","66"
"2021-12-10","Boys Basketball","Yes","No","Imani Christian Academy","63","BISHOP SHANAHAN","54"
