"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","UPPER MORELAND","62","WISSAHICKON","50"
"2019-02-05","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","UPPER MORELAND","49"
"2019-02-02","Boys Basketball","Yes","No","UPPER MORELAND","65","HARRY S. TRUMAN","49"
"2019-02-01","Boys Basketball","Yes","No","UPPER MORELAND","64","SPRINGFIELD TWP.(M)","41"
"2019-01-30","Boys Basketball","Yes","No","UPPER DUBLIN","45","UPPER MORELAND","42"
"2019-01-26","Boys Basketball","Yes","No","INTERBORO","40","UPPER MORELAND","67"
"2019-01-25","Boys Basketball","Yes","No","HATBORO-HORSHAM","58","UPPER MORELAND","44"
"2019-01-22","Boys Basketball","Yes","No","UPPER MORELAND","63","ABINGTON ","88"
"2019-01-18","Boys Basketball","Yes","No","CHELTENHAM","67","UPPER MORELAND","63"
"2019-01-15","Boys Basketball","Yes","No","WISSAHICKON","56","UPPER MORELAND","34"
"2019-01-11","Boys Basketball","Yes","No","UPPER MORELAND","46","PLYMOUTH WHITEMARSH","69"
"2019-01-08","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","39","UPPER MORELAND","41"
"2019-01-07","Boys Basketball","Yes","No","UPPER MORELAND","53","Franklin Towne Charter High School","30"
"2019-01-04","Boys Basketball","Yes","No","UPPER MORELAND","58","UPPER DUBLIN","50"
"2018-12-29","Boys Basketball","Yes","No","LOWER MORELAND","55","UPPER MORELAND","35"
"2018-12-28","Boys Basketball","Yes","No","JENKINTOWN","38","UPPER MORELAND","50"
"2018-12-21","Boys Basketball","Yes","No","UPPER MORELAND","49","HATBORO-HORSHAM","33"
"2018-12-18","Boys Basketball","Yes","No","ABINGTON ","67","UPPER MORELAND","47"
"2018-12-14","Boys Basketball","Yes","No","UPPER MORELAND","43","CHELTENHAM","63"
"2018-12-12","Boys Basketball","Yes","No","UPPER MORELAND","51","MORRISVILLE","22"
"2018-12-08","Boys Basketball","Yes","No","UPPER MORELAND","47","NEW HOPE SOLEBURY","33"
"2018-12-07","Boys Basketball","Yes","No","UPPER MORELAND","48","UPPER PERKIOMEN","30"
