"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","CHELTENHAM","66","LOWER MORELAND","36"
"2022-02-10","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","44","CHELTENHAM","72"
"2022-02-08","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","25","CHELTENHAM","73"
"2022-02-07","Boys Basketball","Yes","No","WILLIAM TENNENT","68","CHELTENHAM","81"
"2022-02-02","Boys Basketball","Yes","No","GREAT VALLEY","39","CHELTENHAM","70"
"2022-02-01","Boys Basketball","Yes","No","CHELTENHAM","67","UPPER MORELAND","56"
"2022-01-31","Boys Basketball","Yes","No","UPPER DUBLIN","43","CHELTENHAM","55"
"2022-01-25","Boys Basketball","Yes","No","CHELTENHAM","52","QUAKERTOWN","25"
"2022-01-24","Boys Basketball","Yes","No","CHELTENHAM","74","Olney Charter High School","43"
"2022-01-21","Boys Basketball","Yes","No","CHELTENHAM","72","NEW HOPE SOLEBURY","32"
"2022-01-20","Boys Basketball","Yes","No","LOWER MORELAND","43","CHELTENHAM","68"
"2022-01-18","Boys Basketball","Yes","No","CHELTENHAM","57","WISSAHICKON","49"
"2022-01-15","Boys Basketball","Yes","No","NORTH PENN","51","CHELTENHAM","61"
"2022-01-14","Boys Basketball","Yes","No","CHELTENHAM","63","HATBORO-HORSHAM","33"
"2022-01-08","Boys Basketball","Yes","No","ABINGTON ","46","CHELTENHAM","62"
"2022-01-07","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","CHELTENHAM","72"
"2022-01-04","Boys Basketball","Yes","No","CHELTENHAM","67","SPRINGFIELD TWP.(M)","43"
"2021-12-17","Boys Basketball","Yes","No","UPPER MORELAND","50","CHELTENHAM","73"
"2021-12-14","Boys Basketball","Yes","No","CHELTENHAM","65","WILLIAM TENNENT","44"
"2021-12-13","Boys Basketball","Yes","No","CHELTENHAM","63","Sankofa Freedom Academy Charter School","35"
"2021-12-11","Boys Basketball","Yes","No","CHELTENHAM","71","Executive Education Academy Charter School (PA)","60"
"2021-12-10","Boys Basketball","Yes","No","CHELTENHAM","84","Tacony Academy Charter High School","28"
