"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-15","Boys Basketball","No","Yes","MARTIN LUTHER SCHOOL","0","NEW HOPE SOLEBURY","0"
"2024-02-13","Boys Basketball","No","Yes","Jack Barrack Hebrew Academy","0","MARTIN LUTHER SCHOOL","0"
"2024-02-08","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","45","RENAISSANCE ACADEMY","56"
"2024-02-06","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","53","Mesivta School ","49"
"2024-02-01","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","44","MORRISVILLE","76"
"2024-01-26","Boys Basketball","Yes","No","MaST II","69","MARTIN LUTHER SCHOOL","39"
"2024-01-25","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","65","MARTIN LUTHER SCHOOL","30"
"2024-01-18","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","72","MARTIN LUTHER SCHOOL","41"
"2024-01-12","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","44","Germantown Friends","83"
"2024-01-11","Boys Basketball","Yes","No","Kohelet Hebrew Academy","79","MARTIN LUTHER SCHOOL","32"
"2024-01-04","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","61","Kohelet Hebrew Academy","62"
"2023-12-20","Boys Basketball","Yes","No","Freire Charter School","71","MARTIN LUTHER SCHOOL","39"
"2023-12-14","Boys Basketball","Yes","No","New Foundations Charter HS ","96","MARTIN LUTHER SCHOOL","25"
"2023-12-12","Boys Basketball","Yes","No","MARTIN LUTHER SCHOOL","40","VALLEY FORGE MILITARY","62"
"2023-12-07","Boys Basketball","Yes","No","ACADEMY PARK ","74","MARTIN LUTHER SCHOOL","23"
