"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","CB SOUTH","60","COUNCIL ROCK SOUTH ","65"
"2024-02-06","Boys Basketball","Yes","No","PENNRIDGE","67","CB SOUTH","59"
"2024-02-02","Boys Basketball","Yes","No","NORTH PENN","77","CB SOUTH","73"
"2024-01-30","Boys Basketball","Yes","No","CB SOUTH","45","CB WEST ","50"
"2024-01-27","Boys Basketball","Yes","No","HARRY S. TRUMAN","28","CB SOUTH","55"
"2024-01-26","Boys Basketball","Yes","No","CB SOUTH","38","CB EAST ","62"
"2024-01-23","Boys Basketball","Yes","No","SOUDERTON","59","CB SOUTH","45"
"2024-01-18","Boys Basketball","Yes","No","CB SOUTH","36","PENNSBURY","33"
"2024-01-13","Boys Basketball","Yes","No","CB SOUTH","30","PENN WOOD","45"
"2024-01-12","Boys Basketball","Yes","No","CB SOUTH","68","BENSALEM","70"
"2024-01-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","39","CB SOUTH","56"
"2023-12-28","Boys Basketball","Yes","No","Mount Pleasant HS (DE)","63","CB SOUTH","49"
"2023-12-27","Boys Basketball","Yes","No","Frankford High School","32","CB SOUTH","59"
"2023-12-21","Boys Basketball","Yes","No","NESHAMINY","58","CB SOUTH","50"
"2023-12-19","Boys Basketball","Yes","No","CB SOUTH","57","PENNRIDGE","52"
"2023-12-16","Boys Basketball","Yes","No","CB SOUTH","48","Episcopal Academy","72"
"2023-12-15","Boys Basketball","Yes","No","CB SOUTH","58","NORTH PENN","69"
"2023-12-12","Boys Basketball","Yes","No","CB WEST ","43","CB SOUTH","35"
"2023-12-08","Boys Basketball","Yes","No","CB EAST ","72","CB SOUTH","40"
"2023-12-05","Boys Basketball","Yes","No","CB SOUTH","58","SOUDERTON","63"
"2023-12-02","Boys Basketball","Yes","No","CB SOUTH","73","POPE JOHN PAUL II","72"
"2023-12-01","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","74","CB SOUTH","60"
