"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","GREAT VALLEY","62","OXFORD","33"
"2019-02-04","Boys Basketball","Yes","No","GREAT VALLEY","63","UNIONVILLE","52"
"2019-02-02","Boys Basketball","Yes","No","GREAT VALLEY","47","DOWNINGTOWN WEST ","64"
"2019-01-31","Boys Basketball","Yes","No","GREAT VALLEY","57","WC RUSTIN","51"
"2019-01-26","Boys Basketball","Yes","No","GREAT VALLEY","49","AVON GROVE","32"
"2019-01-25","Boys Basketball","Yes","No","Muhlenberg High School","54","GREAT VALLEY","61"
"2019-01-22","Boys Basketball","Yes","No","GREAT VALLEY","50","SUN VALLEY ","49"
"2019-01-17","Boys Basketball","Yes","No","KENNETT","43","GREAT VALLEY","47"
"2019-01-15","Boys Basketball","Yes","No","OXFORD","36","GREAT VALLEY","35"
"2019-01-12","Boys Basketball","Yes","No","GREAT VALLEY","42","ACADEMY PARK ","46"
"2019-01-08","Boys Basketball","Yes","No","WC RUSTIN","51","GREAT VALLEY","44"
"2019-01-05","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","25","GREAT VALLEY","51"
"2019-01-03","Boys Basketball","Yes","No","UNIONVILLE","60","GREAT VALLEY","41"
"2018-12-28","Boys Basketball","Yes","No","GREAT VALLEY","67","POTTSTOWN","47"
"2018-12-27","Boys Basketball","Yes","No","GREAT VALLEY","54","WC HENDERSON","60"
"2018-12-22","Boys Basketball","Yes","No","GARNET VALLEY","58","GREAT VALLEY","44"
"2018-12-20","Boys Basketball","Yes","No","HOLY GHOST PREP","47","GREAT VALLEY","54"
"2018-12-18","Boys Basketball","Yes","No","SUN VALLEY ","56","GREAT VALLEY","43"
"2018-12-15","Boys Basketball","Yes","No","GREAT VALLEY","51","GLEN MILLS","43"
"2018-12-13","Boys Basketball","Yes","No","GREAT VALLEY","48","KENNETT","49"
"2018-12-08","Boys Basketball","Yes","No","OWEN J. ROBERTS","20","GREAT VALLEY","31"
"2018-12-07","Boys Basketball","Yes","No","Garden Spot High School","36","GREAT VALLEY","44"
