"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","OXFORD","35","GREAT VALLEY","46"
"2020-02-04","Boys Basketball","Yes","No","WC RUSTIN","69","OXFORD","33"
"2020-01-30","Boys Basketball","Yes","No","UNIONVILLE","52","OXFORD","45"
"2020-01-27","Boys Basketball","Yes","No","OXFORD","57","INTERBORO","25"
"2020-01-25","Boys Basketball","Yes","No","OXFORD","44","CONESTOGA","47"
"2020-01-23","Boys Basketball","Yes","No","OXFORD","45","SUN VALLEY ","54"
"2020-01-21","Boys Basketball","Yes","No","KENNETT","51","OXFORD","64"
"2020-01-16","Boys Basketball","Yes","No","AVON GROVE","48","OXFORD","50"
"2020-01-14","Boys Basketball","Yes","No","GREAT VALLEY","40","OXFORD","33"
"2020-01-10","Boys Basketball","Yes","No","OXFORD","42","UNIONVILLE","71"
"2020-01-09","Boys Basketball","Yes","No","OXFORD","38","WC RUSTIN","52"
"2020-01-04","Boys Basketball","Yes","No","J P McCaskey High School","69","OXFORD","26"
"2019-12-28","Boys Basketball","Yes","No","Emmaus High School","64","OXFORD","39"
"2019-12-27","Boys Basketball","Yes","No","Cedar Crest High School","51","OXFORD","38"
"2019-12-23","Boys Basketball","Yes","No","Conestoga Valley High School","61","OXFORD","46"
"2019-12-20","Boys Basketball","Yes","No","OXFORD","63","Bohemia Manor (MD)","37"
"2019-12-19","Boys Basketball","Yes","No","SUN VALLEY ","31","OXFORD","51"
"2019-12-17","Boys Basketball","Yes","No","OXFORD","39","KENNETT","51"
"2019-12-14","Boys Basketball","Yes","No","OXFORD","44","WC HENDERSON","42"
"2019-12-12","Boys Basketball","Yes","No","OXFORD","52","AVON GROVE","54"
"2019-12-07","Boys Basketball","Yes","No","Muhlenberg High School","79","OXFORD","27"
"2019-12-06","Boys Basketball","Yes","No","Octorara HS","62","OXFORD","45"
