"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-14","Boys Basketball","No","No","RADNOR","0","HAVERFORD","0"
"2021-02-27","Boys Basketball","Yes","No","RADNOR","28","UPPER DARBY","43"
"2021-02-25","Boys Basketball","Yes","No","RADNOR","53","UPPER DARBY","39"
"2021-02-23","Boys Basketball","Yes","No","HAVERFORD","47","RADNOR","44"
"2021-02-22","Boys Basketball","Yes","No","RADNOR","54","MARPLE NEWTOWN","58"
"2021-02-17","Boys Basketball","Yes","No","GARNET VALLEY","61","RADNOR","41"
"2021-02-11","Boys Basketball","Yes","No","RADNOR","62","RIDLEY","44"
"2021-02-09","Boys Basketball","Yes","No","RADNOR","58","HARRITON","37"
"2021-02-06","Boys Basketball","Yes","No","GARNET VALLEY","66","RADNOR","58"
"2021-02-04","Boys Basketball","Yes","No","STRATH HAVEN ","55","RADNOR","43"
"2021-01-28","Boys Basketball","Yes","No","PENNCREST","48","RADNOR","36"
"2021-01-26","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","RADNOR","47"
"2021-01-23","Boys Basketball","Yes","No","LOWER MERION ","62","RADNOR","59"
