"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","Yes","No","SPRING-FORD","72","BOYERTOWN","54"
"2020-01-30","Boys Basketball","Yes","No","BOYERTOWN","52","NORRISTOWN","44"
"2020-01-28","Boys Basketball","Yes","No","POTTSTOWN","28","BOYERTOWN","51"
"2020-01-23","Boys Basketball","Yes","No","PHOENIXVILLE","47","BOYERTOWN","55"
"2020-01-21","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","40","BOYERTOWN","43"
"2020-01-16","Boys Basketball","Yes","No","BOYERTOWN","62","OWEN J. ROBERTS","26"
"2020-01-14","Boys Basketball","Yes","No","BOYERTOWN","70","POTTSGROVE","45"
"2020-01-11","Boys Basketball","Yes","No","BOYERTOWN","38","POPE JOHN PAUL II","43"
"2020-01-09","Boys Basketball","Yes","No","METHACTON","50","BOYERTOWN","41"
"2020-01-08","Boys Basketball","Yes","No","NORRISTOWN","50","BOYERTOWN","44"
"2020-01-03","Boys Basketball","Yes","No","BOYERTOWN","39","PERKIOMEN VALLEY ","38"
"2019-12-30","Boys Basketball","Yes","No","BOYERTOWN","44","NORTH PENN","35"
"2019-12-28","Boys Basketball","Yes","No","BOYERTOWN","57","Governor Mifflin High School","45"
"2019-12-27","Boys Basketball","Yes","No","BOYERTOWN","52","AVON GROVE","27"
"2019-12-21","Boys Basketball","Yes","No","UPPER PERKIOMEN","29","BOYERTOWN","64"
"2019-12-19","Boys Basketball","Yes","No","BOYERTOWN","51","UPPER MERION","38"
"2019-12-17","Boys Basketball","Yes","No","BOYERTOWN","43","SPRING-FORD","40"
"2019-12-14","Boys Basketball","Yes","No","BOYERTOWN","61","QUAKERTOWN","52"
"2019-12-12","Boys Basketball","Yes","No","OWEN J. ROBERTS","35","BOYERTOWN","47"
"2019-12-10","Boys Basketball","Yes","No","BOYERTOWN","37","METHACTON","64"
"2019-12-07","Boys Basketball","Yes","No","PENNRIDGE","45","BOYERTOWN","44"
"2019-12-06","Boys Basketball","Yes","No","BOYERTOWN","53","CB EAST ","50"
