"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","CB WEST ","64","CB SOUTH","48"
"2019-02-05","Boys Basketball","Yes","No","CB SOUTH","50","NORTH PENN","47"
"2019-02-04","Boys Basketball","Yes","No","PENNRIDGE","71","CB SOUTH","56"
"2019-02-01","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","CB SOUTH","53"
"2019-01-30","Boys Basketball","Yes","No","CB SOUTH","55","WILLIAM TENNENT","53"
"2019-01-25","Boys Basketball","Yes","No","CB SOUTH","51","SOUDERTON","47"
"2019-01-22","Boys Basketball","Yes","No","CB EAST ","53","CB SOUTH","48"
"2019-01-18","Boys Basketball","Yes","No","CB SOUTH","60","QUAKERTOWN","57"
"2019-01-15","Boys Basketball","Yes","No","CB SOUTH","58","CB WEST ","55"
"2019-01-11","Boys Basketball","Yes","No","NORTH PENN","52","CB SOUTH","54"
"2019-01-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","26","CB SOUTH","52"
"2019-01-05","Boys Basketball","Yes","No","CB SOUTH","73","DOWNINGTOWN EAST ","56"
"2019-01-04","Boys Basketball","Yes","No","CB SOUTH","49","PENNRIDGE","53"
"2018-12-29","Boys Basketball","Yes","No","CB SOUTH","43","HOLY GHOST PREP","37"
"2018-12-28","Boys Basketball","Yes","No","John Bartram High School","49","CB SOUTH","55"
"2018-12-21","Boys Basketball","Yes","No","SOUDERTON","48","CB SOUTH","60"
"2018-12-18","Boys Basketball","Yes","No","CB SOUTH","54","CB EAST ","44"
"2018-12-15","Boys Basketball","Yes","No","CB SOUTH","61","NESHAMINY","23"
"2018-12-14","Boys Basketball","Yes","No","QUAKERTOWN","38","CB SOUTH","41"
"2018-12-11","Boys Basketball","Yes","No","CB SOUTH","57","Father Judge High School","52"
"2018-12-08","Boys Basketball","Yes","No","CB SOUTH","48","Amherst Central (NY)","56"
"2018-12-07","Boys Basketball","Yes","No","SPRING-FORD","69","CB SOUTH","65"
