"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-15","Boys Basketball","Yes","No","HAVERFORD","50","PENNRIDGE","44"
"2021-03-02","Boys Basketball","Yes","No","PENNRIDGE","68","BENSALEM","45"
"2021-02-24","Boys Basketball","Yes","No","HOLY GHOST PREP","54","PENNRIDGE","55"
"2021-02-23","Boys Basketball","Yes","No","PENNRIDGE","61","PENNSBURY","58"
"2021-02-20","Boys Basketball","Yes","No","PENNRIDGE","69","NESHAMINY","46"
"2021-02-19","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","PENNRIDGE","53"
"2021-02-11","Boys Basketball","Yes","No","CB SOUTH","44","PENNRIDGE","41"
"2021-02-09","Boys Basketball","Yes","No","SOUDERTON","51","PENNRIDGE","54"
"2021-02-06","Boys Basketball","Yes","No","PENNRIDGE","49","COUNCIL ROCK NORTH ","29"
"2021-02-05","Boys Basketball","Yes","No","PENNRIDGE","50","CB WEST ","40"
"2021-02-02","Boys Basketball","Yes","No","PENNRIDGE","63","NORTH PENN","59"
"2021-01-29","Boys Basketball","Yes","No","CB EAST ","60","PENNRIDGE","47"
"2021-01-26","Boys Basketball","Yes","No","PENNRIDGE","48","CB SOUTH","43"
"2021-01-22","Boys Basketball","Yes","No","PENNRIDGE","45","SOUDERTON","47"
"2021-01-19","Boys Basketball","Yes","No","CB WEST ","40","PENNRIDGE","55"
"2021-01-15","Boys Basketball","Yes","No","NORTH PENN","56","PENNRIDGE","64"
"2021-01-12","Boys Basketball","Yes","No","PENNRIDGE","48","CB EAST ","62"
"2021-01-09","Boys Basketball","Yes","No","UPPER DUBLIN","46","PENNRIDGE","43"
"2021-01-08","Boys Basketball","Yes","No","QUAKERTOWN","33","PENNRIDGE","39"
