"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","52","COUNCIL ROCK NORTH ","51"
"2021-03-01","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","NESHAMINY","48"
"2021-02-26","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","27","CB SOUTH","30"
"2021-02-24","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","47","COUNCIL ROCK SOUTH ","39"
"2021-02-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","37","NEW HOPE SOLEBURY","46"
"2021-02-16","Boys Basketball","Yes","No","CB WEST ","51","COUNCIL ROCK NORTH ","54"
"2021-02-13","Boys Basketball","Yes","No","BENSALEM","49","COUNCIL ROCK NORTH ","51"
"2021-02-11","Boys Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK NORTH ","33"
"2021-02-06","Boys Basketball","Yes","No","PENNRIDGE","49","COUNCIL ROCK NORTH ","29"
"2021-02-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","47","BENSALEM","50"
"2021-01-29","Boys Basketball","Yes","No","HARRY S. TRUMAN","47","COUNCIL ROCK NORTH ","53"
"2021-01-26","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","PENNSBURY","49"
"2021-01-21","Boys Basketball","Yes","No","NESHAMINY","58","COUNCIL ROCK NORTH ","36"
"2021-01-15","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","COUNCIL ROCK NORTH ","51"
"2021-01-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","43","HARRY S. TRUMAN","38"
