"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","54","CHURCH FARM SCHOOL ","46"
"2019-02-05","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","LOWER MORELAND","49"
"2019-02-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","47","CB EAST ","58"
"2019-01-31","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","55","NEW HOPE SOLEBURY","57"
"2019-01-29","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","38","HOLY GHOST PREP","56"
"2019-01-25","Boys Basketball","Yes","No","MaST CHARTER","40","NEW HOPE SOLEBURY","46"
"2019-01-24","Boys Basketball","Yes","No","JENKINTOWN","26","NEW HOPE SOLEBURY","39"
"2019-01-21","Boys Basketball","Yes","No","NESHAMINY","44","NEW HOPE SOLEBURY","52"
"2019-01-18","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","39","VALLEY FORGE MILITARY","48"
"2019-01-16","Boys Basketball","Yes","No","LOWER MORELAND","54","NEW HOPE SOLEBURY","27"
"2019-01-14","Boys Basketball","Yes","No","CALVARY CHRISTIAN","34","NEW HOPE SOLEBURY","47"
"2019-01-08","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","DELCO CHRISTIAN","39"
"2019-01-05","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","47","WILLIAM TENNENT","44"
"2019-01-04","Boys Basketball","Yes","No","HOLY GHOST PREP","49","NEW HOPE SOLEBURY","28"
"2019-01-02","Boys Basketball","Yes","No","DOCK MENNONITE","53","NEW HOPE SOLEBURY","44"
"2018-12-28","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","29","COUNCIL ROCK NORTH ","30"
"2018-12-27","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","39","SPRINGFIELD TWP.(M)","38"
"2018-12-19","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","57","MORRISVILLE","47"
"2018-12-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","MaST CHARTER","21"
"2018-12-11","Boys Basketball","Yes","No","BRISTOL","47","NEW HOPE SOLEBURY","48"
"2018-12-08","Boys Basketball","Yes","No","UPPER MORELAND","47","NEW HOPE SOLEBURY","33"
"2018-12-07","Boys Basketball","Yes","No","UPPER MERION","36","NEW HOPE SOLEBURY","49"
