"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","ABINGTON ","51","METHACTON","41"
"2021-03-02","Boys Basketball","Yes","No","CHELTENHAM","54","ABINGTON ","43"
"2021-03-01","Boys Basketball","Yes","No","ABINGTON ","61","BENSALEM","42"
"2021-02-27","Boys Basketball","Yes","No","ABINGTON ","52","UPPER DUBLIN","42"
"2021-02-25","Boys Basketball","Yes","No","SOUDERTON","47","ABINGTON ","55"
"2021-02-11","Boys Basketball","Yes","No","QUAKERTOWN","56","ABINGTON ","52"
"2021-02-09","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","73","ABINGTON ","44"
"2021-02-05","Boys Basketball","Yes","No","ABINGTON ","70","HATBORO-HORSHAM","37"
"2021-02-02","Boys Basketball","Yes","No","ABINGTON ","55","WISSAHICKON","46"
"2021-01-29","Boys Basketball","Yes","No","UPPER DUBLIN","38","ABINGTON ","47"
"2021-01-28","Boys Basketball","Yes","No","HATBORO-HORSHAM","35","ABINGTON ","69"
"2021-01-26","Boys Basketball","Yes","No","ABINGTON ","72","QUAKERTOWN","61"
"2021-01-22","Boys Basketball","Yes","No","ABINGTON ","50","PLYMOUTH WHITEMARSH","62"
"2021-01-15","Boys Basketball","Yes","No","WISSAHICKON","51","ABINGTON ","38"
