"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-27","Boys Basketball","Yes","No","POTTSGROVE","46","OWEN J. ROBERTS","59"
"2021-02-26","Boys Basketball","Yes","No","POPE JOHN PAUL II","79","POTTSGROVE","51"
"2021-02-24","Boys Basketball","Yes","No","POTTSGROVE","56","POTTSTOWN","58"
"2021-02-23","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","POTTSGROVE","55"
"2021-02-19","Boys Basketball","Yes","No","POTTSTOWN","65","POTTSGROVE","33"
"2021-02-17","Boys Basketball","Yes","No","BOYERTOWN","75","POTTSGROVE","32"
"2021-02-16","Boys Basketball","Yes","No","UPPER MERION","54","POTTSGROVE","43"
"2021-02-13","Boys Basketball","Yes","No","POTTSGROVE","34","UPPER MERION","57"
"2021-02-12","Boys Basketball","Yes","No","POTTSGROVE","60","UPPER PERKIOMEN","32"
"2021-02-08","Boys Basketball","Yes","No","POTTSGROVE","35","PERKIOMEN VALLEY ","54"
"2021-02-06","Boys Basketball","Yes","No","METHACTON","59","POTTSGROVE","26"
"2021-02-05","Boys Basketball","Yes","No","PHOENIXVILLE","53","POTTSGROVE","41"
"2021-01-20","Boys Basketball","Yes","No","POTTSGROVE","40","PHOENIXVILLE","55"
"2021-01-19","Boys Basketball","Yes","No","POTTSGROVE","41","SPRING-FORD","61"
"2021-01-15","Boys Basketball","Yes","No","POTTSGROVE","37","POPE JOHN PAUL II","58"
