"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HOLY GHOST PREP","71","MaST CHARTER","39"
"2019-02-01","Boys Basketball","Yes","No","MaST CHARTER","36","CHURCH FARM SCHOOL ","60"
"2019-01-30","Boys Basketball","Yes","No","LOWER MORELAND","68","MaST CHARTER","33"
"2019-01-26","Boys Basketball","Yes","No","MaST CHARTER","51","COLLEGIUM CHARTER","52"
"2019-01-25","Boys Basketball","Yes","No","MaST CHARTER","40","NEW HOPE SOLEBURY","46"
"2019-01-22","Boys Basketball","Yes","No","MaST CHARTER","32","HOLY GHOST PREP","65"
"2019-01-18","Boys Basketball","Yes","No","MaST CHARTER","42","MORRISVILLE","47"
"2019-01-15","Boys Basketball","Yes","No","MaST CHARTER","52","JENKINTOWN","63"
"2019-01-14","Boys Basketball","Yes","No","BRISTOL","61","MaST CHARTER","49"
"2019-01-11","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","66","MaST CHARTER","33"
"2019-01-10","Boys Basketball","Yes","No","MaST CHARTER","44","VALLEY FORGE MILITARY","58"
"2019-01-04","Boys Basketball","Yes","No","MaST CHARTER","36","LOWER MORELAND","69"
"2019-01-02","Boys Basketball","Yes","No","CALVARY CHRISTIAN","70","MaST CHARTER","56"
"2018-12-29","Boys Basketball","Yes","No","Tacony Academy Charter High School","30","MaST CHARTER","34"
"2018-12-28","Boys Basketball","Yes","No","Conrad Science (DE)","64","MaST CHARTER","39"
"2018-12-19","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","61","MaST CHARTER","46"
"2018-12-17","Boys Basketball","Yes","No","MaST CHARTER","45","DELCO CHRISTIAN","60"
"2018-12-15","Boys Basketball","Yes","No","Tacony Academy Charter High School","55","MaST CHARTER","36"
"2018-12-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","MaST CHARTER","21"
"2018-12-11","Boys Basketball","Yes","No","DOCK MENNONITE","71","MaST CHARTER","33"
"2018-12-08","Boys Basketball","Yes","No","Mercy Career and Technical","57","MaST CHARTER","53"
"2018-12-07","Boys Basketball","Yes","No","Franklin Towne Charter High School","36","MaST CHARTER","44"
