"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-12-30","Boys Basketball","No","No","POTTSGROVE","0","SPRING-FORD","0"
"2019-02-01","Boys Basketball","Yes","No","SPRING-FORD","63","PERKIOMEN VALLEY ","33"
"2019-01-30","Boys Basketball","Yes","No","SPRING-FORD","76","UPPER PERKIOMEN","29"
"2019-01-26","Boys Basketball","Yes","No","UPPER DARBY","39","SPRING-FORD","59"
"2019-01-25","Boys Basketball","Yes","No","UPPER MERION","44","SPRING-FORD","64"
"2019-01-22","Boys Basketball","Yes","No","SPRING-FORD","64","OWEN J. ROBERTS","55"
"2019-01-19","Boys Basketball","Yes","No","BOYERTOWN","47","SPRING-FORD","69"
"2019-01-17","Boys Basketball","Yes","No","METHACTON","69","SPRING-FORD","53"
"2019-01-15","Boys Basketball","Yes","No","SPRING-FORD","66","POTTSTOWN","48"
"2019-01-14","Boys Basketball","Yes","No","SPRING-FORD","54","PENNRIDGE","64"
"2019-01-12","Boys Basketball","Yes","No","SPRING-FORD","65","Hempfield High School","54"
"2019-01-10","Boys Basketball","Yes","No","PHOENIXVILLE","53","SPRING-FORD","56"
"2019-01-08","Boys Basketball","Yes","No","NORRISTOWN","55","SPRING-FORD","54"
"2019-01-05","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","SPRING-FORD","52"
"2019-01-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","49","SPRING-FORD","54"
"2018-12-26","Boys Basketball","Yes","No","BISHOP SHANAHAN","50","SPRING-FORD","54"
"2018-12-22","Boys Basketball","Yes","No","SPRING-FORD","69","POTTSGROVE","51"
"2018-12-20","Boys Basketball","Yes","No","SPRING-FORD","65","POPE JOHN PAUL II","41"
"2018-12-18","Boys Basketball","Yes","No","SPRING-FORD","58","BOYERTOWN","54"
"2018-12-13","Boys Basketball","Yes","No","SPRING-FORD","50","METHACTON","69"
"2018-12-11","Boys Basketball","Yes","No","SPRING-FORD","67","NORRISTOWN","72"
"2018-12-08","Boys Basketball","Yes","No","CB WEST ","54","SPRING-FORD","44"
"2018-12-07","Boys Basketball","Yes","No","SPRING-FORD","69","CB SOUTH","65"
