"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","OXFORD","42","AVON GROVE","51"
"2019-02-07","Boys Basketball","Yes","No","GREAT VALLEY","62","OXFORD","33"
"2019-02-05","Boys Basketball","Yes","No","OXFORD","32","WC RUSTIN","57"
"2019-01-31","Boys Basketball","Yes","No","OXFORD","17","UNIONVILLE","62"
"2019-01-24","Boys Basketball","Yes","No","SUN VALLEY ","60","OXFORD","42"
"2019-01-22","Boys Basketball","Yes","No","OXFORD","47","KENNETT","52"
"2019-01-19","Boys Basketball","Yes","No","OXFORD","24","ACADEMY PARK ","42"
"2019-01-15","Boys Basketball","Yes","No","OXFORD","36","GREAT VALLEY","35"
"2019-01-12","Boys Basketball","Yes","No","PENNCREST","55","OXFORD","22"
"2019-01-10","Boys Basketball","Yes","No","WC RUSTIN","52","OXFORD","19"
"2019-01-08","Boys Basketball","Yes","No","UNIONVILLE","61","OXFORD","26"
"2019-01-05","Boys Basketball","Yes","No","AVON GROVE","38","OXFORD","35"
"2019-01-02","Boys Basketball","Yes","No","OXFORD","47","J P McCaskey High School","56"
"2018-12-29","Boys Basketball","Yes","No","OXFORD","25","Penn Charter School ","56"
"2018-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","OXFORD","30"
"2018-12-20","Boys Basketball","Yes","No","OXFORD","14","SUN VALLEY ","53"
"2018-12-18","Boys Basketball","Yes","No","KENNETT","44","OXFORD","35"
"2018-12-15","Boys Basketball","Yes","No","WC HENDERSON","56","OXFORD","44"
"2018-12-13","Boys Basketball","Yes","No","Bohemia Manor (MD)","34","OXFORD","49"
"2018-12-08","Boys Basketball","Yes","No","Design Lab High School (DE)","48","OXFORD","58"
"2018-12-07","Boys Basketball","Yes","No","Octorara HS","40","OXFORD","37"
