"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","KENNETT","50","WC RUSTIN","65"
"2020-02-04","Boys Basketball","Yes","No","WC RUSTIN","69","OXFORD","33"
"2020-02-01","Boys Basketball","Yes","No","WC EAST ","72","WC RUSTIN","62"
"2020-01-30","Boys Basketball","Yes","No","WC RUSTIN","86","GREAT VALLEY","48"
"2020-01-22","Boys Basketball","Yes","No","WC RUSTIN","46","UNIONVILLE","49"
"2020-01-18","Boys Basketball","Yes","No","GARNET VALLEY","65","WC RUSTIN","61"
"2020-01-16","Boys Basketball","Yes","No","SUN VALLEY ","40","WC RUSTIN","56"
"2020-01-14","Boys Basketball","Yes","No","WC RUSTIN","64","KENNETT","55"
"2020-01-11","Boys Basketball","Yes","No","WC RUSTIN","54","COATESVILLE","79"
"2020-01-09","Boys Basketball","Yes","No","OXFORD","38","WC RUSTIN","52"
"2020-01-08","Boys Basketball","Yes","No","GREAT VALLEY","40","WC RUSTIN","44"
"2020-01-04","Boys Basketball","Yes","No","WC RUSTIN","72","ACADEMY PARK ","68"
"2020-01-02","Boys Basketball","Yes","No","WC HENDERSON","59","WC RUSTIN","74"
"2019-12-28","Boys Basketball","Yes","No","WC RUSTIN","44","SOUDERTON","40"
"2019-12-27","Boys Basketball","Yes","No","WC RUSTIN","74","OWEN J. ROBERTS","39"
"2019-12-19","Boys Basketball","Yes","No","UNIONVILLE","53","WC RUSTIN","58"
"2019-12-14","Boys Basketball","Yes","No","CHESTER","73","WC RUSTIN","40"
"2019-12-12","Boys Basketball","Yes","No","WC RUSTIN","58","SUN VALLEY ","37"
"2019-12-10","Boys Basketball","Yes","No","WC RUSTIN","62","Archbishop Carroll High School","74"
"2019-12-07","Boys Basketball","Yes","No","LaSalle College High School","39","WC RUSTIN","53"
"2019-12-06","Boys Basketball","Yes","No","WISSAHICKON","67","WC RUSTIN","69"
