"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","LOWER MORELAND","74","Conwell-Egan Catholic HS","68"
"2020-02-04","Boys Basketball","Yes","No","LOWER MORELAND","53","NEW HOPE SOLEBURY","61"
"2020-02-01","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","69","LOWER MORELAND","54"
"2020-01-30","Boys Basketball","Yes","No","LOWER MORELAND","27","HOLY GHOST PREP","42"
"2020-01-28","Boys Basketball","Yes","No","LOWER MORELAND","62","COLLEGIUM CHARTER","58"
"2020-01-21","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","56","LOWER MORELAND","52"
"2020-01-20","Boys Basketball","Yes","No","LOWER MORELAND","51","SPRINGFIELD TWP.(M)","41"
"2020-01-17","Boys Basketball","Yes","No","CALVARY CHRISTIAN","64","LOWER MORELAND","53"
"2020-01-14","Boys Basketball","Yes","No","LOWER MORELAND","46","DELCO CHRISTIAN","53"
"2020-01-10","Boys Basketball","Yes","No","LOWER MORELAND","68","CHURCH FARM SCHOOL ","65"
"2020-01-08","Boys Basketball","Yes","No","LOWER MORELAND","39","COUNCIL ROCK NORTH ","51"
"2020-01-07","Boys Basketball","Yes","No","DOCK MENNONITE","52","LOWER MORELAND","47"
"2020-01-03","Boys Basketball","Yes","No","HOLY GHOST PREP","51","LOWER MORELAND","33"
"2019-12-28","Boys Basketball","Yes","No","LOWER MORELAND","39","UPPER MORELAND","53"
"2019-12-27","Boys Basketball","Yes","No","JENKINTOWN","36","LOWER MORELAND","51"
"2019-12-20","Boys Basketball","Yes","No","LOWER MORELAND","61","MaST CHARTER","41"
"2019-12-19","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","65","LOWER MORELAND","51"
"2019-12-17","Boys Basketball","Yes","No","BRISTOL","38","LOWER MORELAND","51"
"2019-12-13","Boys Basketball","Yes","No","COLLEGIUM CHARTER","56","LOWER MORELAND","70"
"2019-12-11","Boys Basketball","Yes","No","LOWER MORELAND","30","WILLIAM TENNENT","33"
"2019-12-10","Boys Basketball","Yes","No","LOWER MORELAND","67","VALLEY FORGE MILITARY","53"
"2019-12-07","Boys Basketball","Yes","No","UPPER DUBLIN","45","LOWER MORELAND","39"
