"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","HARRY S. TRUMAN","31"
"2024-02-02","Boys Basketball","Yes","No","BENSALEM","58","HARRY S. TRUMAN","50"
"2024-01-30","Boys Basketball","Yes","No","HARRY S. TRUMAN","38","NESHAMINY","52"
"2024-01-27","Boys Basketball","Yes","No","HARRY S. TRUMAN","28","CB SOUTH","55"
"2024-01-26","Boys Basketball","Yes","No","HARRY S. TRUMAN","25","PENNSBURY","64"
"2024-01-23","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","57","HARRY S. TRUMAN","47"
"2024-01-18","Boys Basketball","Yes","No","NORTH PENN","68","HARRY S. TRUMAN","25"
"2024-01-17","Boys Basketball","Yes","No","HARRY S. TRUMAN","58","FAITH CHRISTIAN","63"
"2024-01-12","Boys Basketball","Yes","No","CB WEST ","62","HARRY S. TRUMAN","29"
"2024-01-09","Boys Basketball","Yes","No","HARRY S. TRUMAN","38","CB EAST ","70"
"2024-01-05","Boys Basketball","Yes","No","SOUDERTON","61","HARRY S. TRUMAN","37"
"2023-12-28","Boys Basketball","Yes","No","Ocean Township ","45","HARRY S. TRUMAN","52"
"2023-12-27","Boys Basketball","Yes","No","Hopewell Valley (NJ)","71","HARRY S. TRUMAN","27"
"2023-12-21","Boys Basketball","Yes","No","HARRY S. TRUMAN","31","PENNRIDGE","53"
"2023-12-19","Boys Basketball","Yes","No","HARRY S. TRUMAN","36","COUNCIL ROCK SOUTH ","60"
"2023-12-15","Boys Basketball","Yes","No","HARRY S. TRUMAN","58","BENSALEM","71"
"2023-12-12","Boys Basketball","Yes","No","NESHAMINY","53","HARRY S. TRUMAN","40"
"2023-12-07","Boys Basketball","Yes","No","PENNSBURY","39","HARRY S. TRUMAN","31"
"2023-12-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","COUNCIL ROCK NORTH ","58"
"2023-12-02","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","MaST CHARTER","46"
"2023-12-01","Boys Basketball","Yes","No","NORRISTOWN","85","HARRY S. TRUMAN","61"
