"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","41","DOWNINGTOWN WEST ","63"
"2024-02-01","Boys Basketball","Yes","No","BISHOP SHANAHAN","71","DOWNINGTOWN EAST ","52"
"2024-01-30","Boys Basketball","Yes","No","AVON GROVE","70","DOWNINGTOWN EAST ","51"
"2024-01-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","62","WC EAST ","70"
"2024-01-25","Boys Basketball","Yes","No","COATESVILLE","60","DOWNINGTOWN EAST ","22"
"2024-01-23","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","45","WC HENDERSON","67"
"2024-01-22","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","36","BISHOP SHANAHAN","46"
"2024-01-13","Boys Basketball","Yes","No","OXFORD","43","DOWNINGTOWN EAST ","51"
"2024-01-11","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","DOWNINGTOWN EAST ","44"
"2024-01-06","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","51","KENNETT","57"
"2024-01-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","AVON GROVE","77"
"2023-12-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","82","ACADEMY PARK ","52"
"2023-12-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","56","PENN WOOD","68"
"2023-12-21","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","37","COATESVILLE","68"
"2023-12-19","Boys Basketball","Yes","No","WC HENDERSON","80","DOWNINGTOWN EAST ","45"
"2023-12-16","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","73","INTERBORO","50"
"2023-12-14","Boys Basketball","Yes","No","UNIONVILLE","64","DOWNINGTOWN EAST ","30"
"2023-12-12","Boys Basketball","Yes","No","WC EAST ","63","DOWNINGTOWN EAST ","35"
"2023-12-07","Boys Basketball","Yes","No","UPPER MERION","52","DOWNINGTOWN EAST ","44"
"2023-12-05","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","37","OWEN J. ROBERTS","55"
"2023-12-02","Boys Basketball","Yes","No","POTTSGROVE","61","DOWNINGTOWN EAST ","40"
"2023-12-01","Boys Basketball","Yes","No","POTTSTOWN","60","DOWNINGTOWN EAST ","42"
