"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","Oley Valley High School","31","SPRING-FORD","55"
"2022-02-04","Boys Basketball","Yes","No","NORRISTOWN","47","SPRING-FORD","28"
"2022-02-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","33","SPRING-FORD","46"
"2022-02-01","Boys Basketball","Yes","No","SPRING-FORD","51","METHACTON","48"
"2022-01-27","Boys Basketball","Yes","No","SPRING-FORD","53","NORRISTOWN","36"
"2022-01-25","Boys Basketball","Yes","No","BOYERTOWN","38","SPRING-FORD","39"
"2022-01-24","Boys Basketball","Yes","No","NESHAMINY","38","SPRING-FORD","37"
"2022-01-21","Boys Basketball","Yes","No","METHACTON","31","SPRING-FORD","28"
"2022-01-20","Boys Basketball","Yes","No","UPPER MERION","37","SPRING-FORD","43"
"2022-01-18","Boys Basketball","Yes","No","SPRING-FORD","45","PERKIOMEN VALLEY ","55"
"2022-01-15","Boys Basketball","Yes","No","SPRING-FORD","66","OWEN J. ROBERTS","33"
"2022-01-13","Boys Basketball","Yes","No","POPE JOHN PAUL II","47","SPRING-FORD","51"
"2022-01-04","Boys Basketball","Yes","No","SPRING-FORD","58","PHOENIXVILLE","61"
"2021-12-28","Boys Basketball","Yes","No","SPRING-FORD","49","Emmaus High School","53"
"2021-12-23","Boys Basketball","Yes","No","SPRING-FORD","49","BOYERTOWN","37"
"2021-12-21","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","49","SPRING-FORD","47"
"2021-12-18","Boys Basketball","Yes","No","Exeter Township High School","51","SPRING-FORD","52"
"2021-12-15","Boys Basketball","Yes","No","Freedom Area High School","63","SPRING-FORD","66"
"2021-12-11","Boys Basketball","Yes","No","SPRING-FORD","57","CB SOUTH","46"
"2021-12-10","Boys Basketball","Yes","No","CB WEST ","48","SPRING-FORD","49"
