"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","OXFORD","42","AVON GROVE","51"
"2019-02-07","Boys Basketball","Yes","No","COATESVILLE","89","AVON GROVE","54"
"2019-02-05","Boys Basketball","Yes","No","AVON GROVE","41","WC HENDERSON","49"
"2019-02-04","Boys Basketball","Yes","No","WC EAST ","62","AVON GROVE","38"
"2019-01-31","Boys Basketball","Yes","No","AVON GROVE","37","DOWNINGTOWN EAST ","57"
"2019-01-26","Boys Basketball","Yes","No","GREAT VALLEY","49","AVON GROVE","32"
"2019-01-24","Boys Basketball","Yes","No","AVON GROVE","28","DOWNINGTOWN WEST ","59"
"2019-01-22","Boys Basketball","Yes","No","AVON GROVE","52","BISHOP SHANAHAN","58"
"2019-01-15","Boys Basketball","Yes","No","AVON GROVE","56","COATESVILLE","58"
"2019-01-10","Boys Basketball","Yes","No","WC HENDERSON","39","AVON GROVE","19"
"2019-01-08","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","59","AVON GROVE","32"
"2019-01-05","Boys Basketball","Yes","No","AVON GROVE","38","OXFORD","35"
"2019-01-03","Boys Basketball","Yes","No","AVON GROVE","36","WC EAST ","64"
"2018-12-28","Boys Basketball","Yes","No","BOYERTOWN","46","AVON GROVE","37"
"2018-12-22","Boys Basketball","Yes","No","UNIONVILLE","57","AVON GROVE","27"
"2018-12-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","54","AVON GROVE","47"
"2018-12-18","Boys Basketball","Yes","No","BISHOP SHANAHAN","69","AVON GROVE","27"
"2018-12-15","Boys Basketball","Yes","No","AVON GROVE","53","KENNETT","47"
"2018-12-11","Boys Basketball","Yes","No","INTERBORO","23","AVON GROVE","49"
"2018-12-08","Boys Basketball","Yes","No","Octorara HS","47","AVON GROVE","41"
"2018-12-07","Boys Basketball","Yes","No","Design Lab High School (DE)","58","AVON GROVE","49"
