"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","DOCK MENNONITE","46","JENKINTOWN","36"
"2024-02-01","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","29","DOCK MENNONITE","62"
"2024-01-30","Boys Basketball","Yes","No","DOCK MENNONITE","48","RENAISSANCE ACADEMY","30"
"2024-01-27","Boys Basketball","Yes","No","DOCK MENNONITE","44","Lancaster Mennonite High School","45"
"2024-01-26","Boys Basketball","Yes","No","DOCK MENNONITE","62","COLLEGIUM CHARTER","51"
"2024-01-23","Boys Basketball","Yes","No","DOCK MENNONITE","64","PLUMSTEAD CHRISTIAN","27"
"2024-01-12","Boys Basketball","Yes","No","FAITH CHRISTIAN","33","DOCK MENNONITE","51"
"2024-01-10","Boys Basketball","Yes","No","DOCK MENNONITE","56","La Academia Partnership Charter School ","35"
"2024-01-09","Boys Basketball","Yes","No","DOCK MENNONITE","56","CALVARY CHRISTIAN","38"
"2024-01-05","Boys Basketball","Yes","No","DOCK MENNONITE","55","BRISTOL","39"
"2024-01-02","Boys Basketball","Yes","No","MaST CHARTER","44","DOCK MENNONITE","59"
"2023-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","2","Murrell Dobbins CTE High School","0"
"2023-12-27","Boys Basketball","Yes","No","DOCK MENNONITE","60","Overbrook High School","45"
"2023-12-23","Boys Basketball","Yes","No","DOCK MENNONITE","36","SPRING-FORD","52"
"2023-12-21","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","35","DOCK MENNONITE","54"
"2023-12-19","Boys Basketball","Yes","No","DOCK MENNONITE","53","PHIL-MONT CHRISTIAN","44"
"2023-12-16","Boys Basketball","Yes","No","PHOENIXVILLE","68","DOCK MENNONITE","59"
"2023-12-12","Boys Basketball","Yes","No","DOCK MENNONITE","51","DELCO CHRISTIAN","49"
"2023-12-09","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","41","DOCK MENNONITE","45"
"2023-12-05","Boys Basketball","Yes","No","MORRISVILLE","20","DOCK MENNONITE","63"
"2023-12-02","Boys Basketball","Yes","No","Lansdale Catholic High School","52","DOCK MENNONITE","57"
"2023-12-01","Boys Basketball","Yes","No","DOCK MENNONITE","29","UPPER DUBLIN","46"
