"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-24","Boys Basketball","Yes","No","POTTSGROVE","56","POTTSTOWN","58"
"2021-02-23","Boys Basketball","Yes","No","POTTSTOWN","60","POPE JOHN PAUL II","65"
"2021-02-22","Boys Basketball","Yes","No","PHOENIXVILLE","52","POTTSTOWN","46"
"2021-02-19","Boys Basketball","Yes","No","POTTSTOWN","65","POTTSGROVE","33"
"2021-02-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","60","POTTSTOWN","53"
"2021-02-12","Boys Basketball","Yes","No","UPPER MERION","50","POTTSTOWN","49"
"2021-02-10","Boys Basketball","Yes","No","POTTSTOWN","53","PERKIOMEN VALLEY ","54"
"2021-02-03","Boys Basketball","Yes","No","UPPER PERKIOMEN","33","POTTSTOWN","61"
"2021-01-27","Boys Basketball","Yes","No","POTTSTOWN","61","PHOENIXVILLE","66"
"2021-01-25","Boys Basketball","Yes","No","POTTSTOWN","51","BOYERTOWN","70"
"2021-01-22","Boys Basketball","Yes","No","POTTSTOWN","60","UPPER MERION","57"
"2021-01-20","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","POTTSTOWN","39"
"2021-01-16","Boys Basketball","Yes","No","POTTSTOWN","52","METHACTON","80"
"2021-01-15","Boys Basketball","Yes","No","POTTSTOWN","43","UPPER PERKIOMEN","38"
