"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-30","Boys Basketball","No","No","MORRISVILLE","0","HARRY S. TRUMAN","0"
"2021-02-24","Boys Basketball","Yes","No","HARRY S. TRUMAN","60","CB WEST ","51"
"2021-02-19","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","PENNRIDGE","53"
"2021-02-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","64","COUNCIL ROCK SOUTH ","58"
"2021-02-09","Boys Basketball","Yes","No","PENNSBURY","63","HARRY S. TRUMAN","39"
"2021-02-06","Boys Basketball","Yes","No","BENSALEM","67","HARRY S. TRUMAN","60"
"2021-02-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","44","NESHAMINY","56"
"2021-01-29","Boys Basketball","Yes","No","HARRY S. TRUMAN","47","COUNCIL ROCK NORTH ","53"
"2021-01-26","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","41","HARRY S. TRUMAN","35"
"2021-01-22","Boys Basketball","Yes","No","HARRY S. TRUMAN","54","PENNSBURY","69"
"2021-01-20","Boys Basketball","Yes","No","HOLY GHOST PREP","68","HARRY S. TRUMAN","33"
"2021-01-19","Boys Basketball","Yes","No","NESHAMINY","57","HARRY S. TRUMAN","21"
"2021-01-15","Boys Basketball","Yes","No","HARRY S. TRUMAN","44","BENSALEM","62"
"2021-01-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","43","HARRY S. TRUMAN","38"
