"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-07","Boys Basketball","No","No","METHACTON","0","COUNCIL ROCK NORTH ","0"
"2022-02-12","Boys Basketball","Yes","No","METHACTON","56","WC RUSTIN","45"
"2022-02-05","Boys Basketball","Yes","No","Wilson High School (D3)","60","METHACTON","56"
"2022-02-03","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","36","METHACTON","54"
"2022-02-01","Boys Basketball","Yes","No","SPRING-FORD","51","METHACTON","48"
"2022-01-27","Boys Basketball","Yes","No","METHACTON","60","BOYERTOWN","29"
"2022-01-25","Boys Basketball","Yes","No","METHACTON","59","OWEN J. ROBERTS","36"
"2022-01-22","Boys Basketball","Yes","No","METHACTON","55","ABINGTON ","50"
"2022-01-21","Boys Basketball","Yes","No","METHACTON","31","SPRING-FORD","28"
"2022-01-20","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","METHACTON","55"
"2022-01-18","Boys Basketball","Yes","No","METHACTON","73","NORRISTOWN","61"
"2022-01-15","Boys Basketball","Yes","No","METHACTON","60","PERKIOMEN VALLEY ","39"
"2022-01-13","Boys Basketball","Yes","No","PHOENIXVILLE","33","METHACTON","53"
"2022-01-08","Boys Basketball","Yes","No","NORRISTOWN","44","METHACTON","69"
"2022-01-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","33","METHACTON","64"
"2022-01-06","Boys Basketball","Yes","No","BOYERTOWN","44","METHACTON","51"
"2022-01-04","Boys Basketball","Yes","No","METHACTON","73","UPPER MERION","48"
"2021-12-29","Boys Basketball","Yes","No","METHACTON","46","WISSAHICKON","32"
"2021-12-28","Boys Basketball","Yes","No","METHACTON","66","NORTH PENN","52"
"2021-12-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","METHACTON","59"
"2021-12-14","Boys Basketball","Yes","No","METHACTON","53","Lansdale Catholic High School","40"
"2021-12-11","Boys Basketball","Yes","No","PENNCREST","25","METHACTON","46"
"2021-12-10","Boys Basketball","Yes","No","STRATH HAVEN ","36","METHACTON","56"
