"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Boys Basketball","Yes","No","UPPER PERKIOMEN","33","POTTSTOWN","67"
"2024-01-30","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","POPE JOHN PAUL II","65"
"2024-01-29","Boys Basketball","Yes","No","UPPER PERKIOMEN","47","BOYERTOWN","66"
"2024-01-26","Boys Basketball","Yes","No","PHOENIXVILLE","70","UPPER PERKIOMEN","35"
"2024-01-25","Boys Basketball","Yes","No","POTTSGROVE","65","UPPER PERKIOMEN","46"
"2024-01-23","Boys Basketball","Yes","No","UPPER PERKIOMEN","43","UPPER MERION","52"
"2024-01-20","Boys Basketball","Yes","No","Southern Lehigh High School","71","UPPER PERKIOMEN","62"
"2024-01-18","Boys Basketball","Yes","No","UPPER PERKIOMEN","59","NORRISTOWN","66"
"2024-01-11","Boys Basketball","Yes","No","POTTSTOWN","73","UPPER PERKIOMEN","37"
"2024-01-04","Boys Basketball","Yes","No","POPE JOHN PAUL II","69","UPPER PERKIOMEN","54"
"2024-01-02","Boys Basketball","Yes","No","UPPER PERKIOMEN","44","POTTSGROVE","58"
"2023-12-28","Boys Basketball","Yes","No","Brandywine Heights Area High School","63","UPPER PERKIOMEN","44"
"2023-12-27","Boys Basketball","Yes","No","Fleetwood Area High School","47","UPPER PERKIOMEN","26"
"2023-12-21","Boys Basketball","Yes","No","UPPER PERKIOMEN","26","PERKIOMEN VALLEY ","58"
"2023-12-19","Boys Basketball","Yes","No","UPPER MERION","80","UPPER PERKIOMEN","53"
"2023-12-16","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","Schuylkill Valley High School","47"
"2023-12-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","36","PHOENIXVILLE","81"
"2023-12-09","Boys Basketball","Yes","No","Kutztown Area High School","48","UPPER PERKIOMEN","41"
"2023-12-08","Boys Basketball","Yes","No","Oley Valley High School","67","UPPER PERKIOMEN","49"
"2023-12-05","Boys Basketball","Yes","No","UPPER PERKIOMEN","65","Brandywine Heights Area High School","52"
"2023-12-02","Boys Basketball","Yes","No","Tulpehocken High School","45","UPPER PERKIOMEN","54"
"2023-12-01","Boys Basketball","Yes","No","Pequea Valley High School","41","UPPER PERKIOMEN","33"
