"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-21","Boys Basketball","Yes","No","UPPER MERION","51","POTTSGROVE","47"
"2020-01-02","Boys Basketball","Yes","No","POTTSGROVE","31","UPPER MERION","42"
"2019-02-05","Boys Basketball","Yes","No","UPPER MERION","47","Devon Prep","39"
"2019-02-04","Boys Basketball","Yes","No","METHACTON","63","UPPER MERION","47"
"2019-02-02","Boys Basketball","Yes","No","WC HENDERSON","44","UPPER MERION","47"
"2019-01-31","Boys Basketball","Yes","No","UPPER MERION","57","POPE JOHN PAUL II","70"
"2019-01-26","Boys Basketball","Yes","No","POTTSTOWN","66","UPPER MERION","54"
"2019-01-25","Boys Basketball","Yes","No","UPPER MERION","44","SPRING-FORD","64"
"2019-01-22","Boys Basketball","Yes","No","POTTSGROVE","55","UPPER MERION","50"
"2019-01-17","Boys Basketball","Yes","No","UPPER MERION","63","UPPER PERKIOMEN","50"
"2019-01-15","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","58","UPPER MERION","36"
"2019-01-12","Boys Basketball","Yes","No","UPPER DUBLIN","54","UPPER MERION","39"
"2019-01-11","Boys Basketball","Yes","No","NORRISTOWN","65","UPPER MERION","46"
"2019-01-08","Boys Basketball","Yes","No","PHOENIXVILLE","63","UPPER MERION","70"
"2019-01-05","Boys Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER MERION","42"
"2019-01-03","Boys Basketball","Yes","No","UPPER MERION","54","POTTSGROVE","43"
"2018-12-27","Boys Basketball","Yes","No","UPPER MERION","63","HARRITON","55"
"2018-12-22","Boys Basketball","Yes","No","UPPER MERION","48","OWEN J. ROBERTS","61"
"2018-12-20","Boys Basketball","Yes","No","UPPER MERION","40","BOYERTOWN","47"
"2018-12-18","Boys Basketball","Yes","No","UPPER MERION","55","POTTSTOWN","58"
"2018-12-14","Boys Basketball","Yes","No","UPPER PERKIOMEN","46","UPPER MERION","59"
"2018-12-11","Boys Basketball","Yes","No","UPPER MERION","45","PHOENIXVILLE","50"
"2018-12-08","Boys Basketball","Yes","No","UPPER MERION","48","UPPER PERKIOMEN","45"
"2018-12-07","Boys Basketball","Yes","No","UPPER MERION","36","NEW HOPE SOLEBURY","49"
