"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","PHOENIXVILLE","42","METHACTON","39"
"2021-03-01","Boys Basketball","Yes","No","BOYERTOWN","68","PHOENIXVILLE","49"
"2021-02-27","Boys Basketball","Yes","No","UPPER MERION","64","PHOENIXVILLE","70"
"2021-02-26","Boys Basketball","Yes","No","SPRING-FORD","56","PHOENIXVILLE","55"
"2021-02-25","Boys Basketball","Yes","No","UPPER PERKIOMEN","22","PHOENIXVILLE","65"
"2021-02-24","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","PHOENIXVILLE","55"
"2021-02-22","Boys Basketball","Yes","No","PHOENIXVILLE","52","POTTSTOWN","46"
"2021-02-05","Boys Basketball","Yes","No","PHOENIXVILLE","53","POTTSGROVE","41"
"2021-01-29","Boys Basketball","Yes","No","PHOENIXVILLE","66","UPPER PERKIOMEN","33"
"2021-01-27","Boys Basketball","Yes","No","POTTSTOWN","61","PHOENIXVILLE","66"
"2021-01-22","Boys Basketball","Yes","No","PHOENIXVILLE","45","POPE JOHN PAUL II","59"
"2021-01-20","Boys Basketball","Yes","No","POTTSGROVE","40","PHOENIXVILLE","55"
"2021-01-19","Boys Basketball","Yes","No","PHOENIXVILLE","68","OWEN J. ROBERTS","55"
"2021-01-15","Boys Basketball","Yes","No","PHOENIXVILLE","43","UPPER MERION","35"
