"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-15","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","POPE JOHN PAUL II","0"
"2021-03-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","BOYERTOWN","58"
"2021-03-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","57","UPPER MERION","53"
"2021-02-26","Boys Basketball","Yes","No","POPE JOHN PAUL II","79","POTTSGROVE","51"
"2021-02-25","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","OWEN J. ROBERTS","49"
"2021-02-23","Boys Basketball","Yes","No","POTTSTOWN","60","POPE JOHN PAUL II","65"
"2021-02-17","Boys Basketball","Yes","No","SPRING-FORD","41","POPE JOHN PAUL II","46"
"2021-02-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","31","POPE JOHN PAUL II","79"
"2021-02-12","Boys Basketball","Yes","No","POPE JOHN PAUL II","41","METHACTON","38"
"2021-01-29","Boys Basketball","Yes","No","UPPER MERION","30","POPE JOHN PAUL II","58"
"2021-01-27","Boys Basketball","Yes","No","POPE JOHN PAUL II","80","UPPER PERKIOMEN","30"
"2021-01-25","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","POPE JOHN PAUL II","76"
"2021-01-22","Boys Basketball","Yes","No","PHOENIXVILLE","45","POPE JOHN PAUL II","59"
"2021-01-20","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","POTTSTOWN","39"
"2021-01-15","Boys Basketball","Yes","No","POTTSGROVE","37","POPE JOHN PAUL II","58"
