"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Boys Basketball","Yes","No","Kutztown Area High School","46","UPPER PERKIOMEN","35"
"2022-02-03","Boys Basketball","Yes","No","UPPER MERION","55","UPPER PERKIOMEN","44"
"2022-02-01","Boys Basketball","Yes","No","UPPER PERKIOMEN","59","POTTSGROVE","55"
"2022-01-27","Boys Basketball","Yes","No","UPPER PERKIOMEN","43","PHOENIXVILLE","63"
"2022-01-25","Boys Basketball","Yes","No","POTTSTOWN","63","UPPER PERKIOMEN","55"
"2022-01-22","Boys Basketball","Yes","No","UPPER PERKIOMEN","39","Emmaus High School","70"
"2022-01-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","62","UPPER PERKIOMEN","49"
"2022-01-18","Boys Basketball","Yes","No","UPPER PERKIOMEN","39","POPE JOHN PAUL II","65"
"2022-01-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","47","UPPER MERION","66"
"2022-01-13","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","67","UPPER PERKIOMEN","38"
"2022-01-11","Boys Basketball","Yes","No","POTTSGROVE","61","UPPER PERKIOMEN","48"
"2022-01-08","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","Oley Valley High School","60"
"2022-01-06","Boys Basketball","Yes","No","PHOENIXVILLE","48","UPPER PERKIOMEN","50"
"2022-01-04","Boys Basketball","Yes","No","NORRISTOWN","65","UPPER PERKIOMEN","29"
"2021-12-29","Boys Basketball","Yes","No","Pequea Valley High School","36","UPPER PERKIOMEN","40"
"2021-12-28","Boys Basketball","Yes","No","Brandywine Heights Area High School","45","UPPER PERKIOMEN","44"
"2021-12-21","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","UPPER PERKIOMEN","34"
"2021-12-18","Boys Basketball","Yes","No","UPPER PERKIOMEN","38","QUAKERTOWN","42"
"2021-12-16","Boys Basketball","Yes","No","UPPER PERKIOMEN","44","POTTSTOWN","50"
"2021-12-14","Boys Basketball","Yes","No","UPPER PERKIOMEN","43","Brandywine Heights Area High School","56"
"2021-12-11","Boys Basketball","Yes","No","West Perry High School","46","UPPER PERKIOMEN","39"
"2021-12-10","Boys Basketball","Yes","No","Tulpehocken High School","53","UPPER PERKIOMEN","44"
