"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","WISSAHICKON","63","CB SOUTH","43"
"2021-02-27","Boys Basketball","Yes","No","CB SOUTH","59","CB EAST ","43"
"2021-02-26","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","27","CB SOUTH","30"
"2021-02-23","Boys Basketball","Yes","No","CB WEST ","44","CB SOUTH","43"
"2021-02-20","Boys Basketball","Yes","No","CB SOUTH","49","WILLIAM TENNENT","42"
"2021-02-16","Boys Basketball","Yes","No","BENSALEM","48","CB SOUTH","62"
"2021-02-11","Boys Basketball","Yes","No","CB SOUTH","44","PENNRIDGE","41"
"2021-02-09","Boys Basketball","Yes","No","NORTH PENN","46","CB SOUTH","49"
"2021-01-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","CB SOUTH","47"
"2021-01-29","Boys Basketball","Yes","No","CB SOUTH","65","SOUDERTON","41"
"2021-01-26","Boys Basketball","Yes","No","PENNRIDGE","48","CB SOUTH","43"
"2021-01-22","Boys Basketball","Yes","No","CB SOUTH","35","NORTH PENN","42"
"2021-01-19","Boys Basketball","Yes","No","CB EAST ","61","CB SOUTH","45"
"2021-01-15","Boys Basketball","Yes","No","CB SOUTH","59","CB WEST ","41"
"2021-01-12","Boys Basketball","Yes","No","SOUDERTON","43","CB SOUTH","62"
