"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Boys Basketball","No","No","DELCO CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-01-28","Boys Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-28","Boys Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-20","Boys Basketball","No","No","DELCO CHRISTIAN","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","DELCO CHRISTIAN","0","VALLEY FORGE MILITARY","0"
"2022-01-15","Boys Basketball","No","No","MORRISVILLE","0","DELCO CHRISTIAN","0"
"2021-12-14","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","0"
"2021-03-03","Boys Basketball","Yes","No","CALVARY CHRISTIAN","59","DELCO CHRISTIAN","73"
"2021-03-02","Boys Basketball","Yes","No","DOCK MENNONITE","44","DELCO CHRISTIAN","47"
"2021-03-01","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","DELCO CHRISTIAN","74"
"2021-02-27","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","Martin Luther King High School","68"
"2021-02-26","Boys Basketball","Yes","No","DELCO CHRISTIAN","69","DOCK MENNONITE","64"
"2021-02-19","Boys Basketball","Yes","No","JENKINTOWN","57","DELCO CHRISTIAN","62"
"2021-02-16","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","56","DELCO CHRISTIAN","68"
"2021-02-15","Boys Basketball","Yes","No","MaST CHARTER","45","DELCO CHRISTIAN","66"
"2021-02-13","Boys Basketball","Yes","No","DELCO CHRISTIAN","50","Constitution High School","92"
"2021-02-12","Boys Basketball","Yes","No","DELCO CHRISTIAN","58","PHIL-MONT CHRISTIAN","62"
"2021-02-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","80","FAITH CHRISTIAN","56"
"2021-02-09","Boys Basketball","Yes","No","DELCO CHRISTIAN","50","BRISTOL","23"
"2021-02-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","69","CHRISTIAN ACADEMY","58"
"2021-02-05","Boys Basketball","Yes","No","BRISTOL","38","DELCO CHRISTIAN","53"
"2021-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","HOLY GHOST PREP","75"
