"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","51","DELCO CHRISTIAN","66"
"2024-02-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","84","VALLEY FORGE MILITARY","37"
"2024-02-05","Boys Basketball","Yes","No","DELCO CHRISTIAN","78","JENKINTOWN","61"
"2024-02-03","Boys Basketball","Yes","No","Episcopal Academy","74","DELCO CHRISTIAN","65"
"2024-02-02","Boys Basketball","Yes","No","MaST CHARTER","45","DELCO CHRISTIAN","80"
"2024-01-31","Boys Basketball","Yes","No","DELCO CHRISTIAN","63","SUN VALLEY ","64"
"2024-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","78","MORRISVILLE","41"
"2024-01-26","Boys Basketball","Yes","No","DELCO CHRISTIAN","62","RENAISSANCE ACADEMY","26"
"2024-01-23","Boys Basketball","Yes","No","COLLEGIUM CHARTER","49","DELCO CHRISTIAN","77"
"2024-01-22","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","50","DELCO CHRISTIAN","81"
"2024-01-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","DELCO CHRISTIAN","53"
"2024-01-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","71","FAITH CHRISTIAN","57"
"2024-01-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","26","DELCO CHRISTIAN","57"
"2024-01-02","Boys Basketball","Yes","No","BRISTOL","34","DELCO CHRISTIAN","72"
"2023-12-29","Boys Basketball","Yes","No","Whitehall High School","66","DELCO CHRISTIAN","56"
"2023-12-28","Boys Basketball","Yes","No","Nazareth Area High School","60","DELCO CHRISTIAN","63"
"2023-12-16","Boys Basketball","Yes","No","Mount Calvary Christian School","44","DELCO CHRISTIAN","63"
"2023-12-15","Boys Basketball","Yes","No","DELCO CHRISTIAN","76","PHIL-MONT CHRISTIAN","65"
"2023-12-12","Boys Basketball","Yes","No","DOCK MENNONITE","51","DELCO CHRISTIAN","49"
"2023-12-09","Boys Basketball","Yes","No","Atlantic Christian School (NJ)","61","DELCO CHRISTIAN","55"
"2023-12-08","Boys Basketball","Yes","No","DELCO CHRISTIAN","68","CHRISTIAN ACADEMY","66"
"2023-12-06","Boys Basketball","Yes","No","WC HENDERSON","88","DELCO CHRISTIAN","67"
