"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","21","COUNCIL ROCK NORTH ","52"
"2022-02-10","Boys Basketball","Yes","No","UPPER MORELAND","49","NEW HOPE SOLEBURY","21"
"2022-02-08","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","25","CHELTENHAM","73"
"2022-02-04","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","41","WILLIAM TENNENT","48"
"2022-02-03","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","42","NEW HOPE SOLEBURY","30"
"2022-02-01","Boys Basketball","Yes","No","LOWER MORELAND","56","NEW HOPE SOLEBURY","39"
"2022-01-25","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","32","UPPER DUBLIN","58"
"2022-01-21","Boys Basketball","Yes","No","CHELTENHAM","72","NEW HOPE SOLEBURY","32"
"2022-01-18","Boys Basketball","Yes","No","HATBORO-HORSHAM","24","NEW HOPE SOLEBURY","35"
"2022-01-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","32","ABINGTON ","55"
"2022-01-13","Boys Basketball","Yes","No","QUAKERTOWN","54","NEW HOPE SOLEBURY","43"
"2022-01-11","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","34","PLYMOUTH WHITEMARSH","69"
"2022-01-04","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","28","UPPER MORELAND","47"
"2021-12-29","Boys Basketball","Yes","No","Roxborough High School","50","NEW HOPE SOLEBURY","55"
"2021-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","60","NEW HOPE SOLEBURY","40"
"2021-12-23","Boys Basketball","Yes","No","WISSAHICKON","50","NEW HOPE SOLEBURY","32"
"2021-12-21","Boys Basketball","Yes","No","WILLIAM TENNENT","65","NEW HOPE SOLEBURY","40"
"2021-12-17","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","36","LOWER MORELAND","47"
"2021-12-16","Boys Basketball","Yes","No","HOLY GHOST PREP","61","NEW HOPE SOLEBURY","32"
"2021-12-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","36","SPRINGFIELD TWP.(M)","40"
"2021-12-11","Boys Basketball","Yes","No","UPPER MERION","46","NEW HOPE SOLEBURY","41"
"2021-12-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","WC HENDERSON","64"
