"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","QUAKERTOWN","61","ABINGTON ","90"
"2024-02-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","58","QUAKERTOWN","46"
"2024-01-31","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","24","QUAKERTOWN","61"
"2024-01-30","Boys Basketball","Yes","No","WISSAHICKON","60","QUAKERTOWN","57"
"2024-01-26","Boys Basketball","Yes","No","QUAKERTOWN","66","PLYMOUTH WHITEMARSH","76"
"2024-01-24","Boys Basketball","Yes","No","CHELTENHAM","53","QUAKERTOWN","48"
"2024-01-23","Boys Basketball","Yes","No","QUAKERTOWN","30","UPPER DUBLIN","63"
"2024-01-18","Boys Basketball","Yes","No","QUAKERTOWN","67","WILLIAM TENNENT","73"
"2024-01-12","Boys Basketball","Yes","No","QUAKERTOWN","57","UPPER MORELAND","64"
"2024-01-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","QUAKERTOWN","67"
"2024-01-03","Boys Basketball","Yes","No","CB WEST ","58","QUAKERTOWN","27"
"2023-12-28","Boys Basketball","Yes","No","Salisbury Township High School","42","QUAKERTOWN","51"
"2023-12-27","Boys Basketball","Yes","No","Oley Valley High School","39","QUAKERTOWN","51"
"2023-12-22","Boys Basketball","Yes","No","QUAKERTOWN","49","LOWER MORELAND","33"
"2023-12-19","Boys Basketball","Yes","No","ABINGTON ","57","QUAKERTOWN","36"
"2023-12-15","Boys Basketball","Yes","No","QUAKERTOWN","59","HATBORO-HORSHAM","48"
"2023-12-12","Boys Basketball","Yes","No","QUAKERTOWN","62","WISSAHICKON","74"
"2023-12-09","Boys Basketball","Yes","No","QUAKERTOWN","61","OWEN J. ROBERTS","53"
"2023-12-08","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","QUAKERTOWN","29"
"2023-12-05","Boys Basketball","Yes","No","UPPER DUBLIN","75","QUAKERTOWN","36"
"2023-12-02","Boys Basketball","Yes","No","CB EAST ","62","QUAKERTOWN","49"
"2023-12-01","Boys Basketball","Yes","No","PENNRIDGE","52","QUAKERTOWN","66"
