"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","CB WEST ","64","CB SOUTH","48"
"2019-02-05","Boys Basketball","Yes","No","QUAKERTOWN","52","CB WEST ","61"
"2019-02-02","Boys Basketball","Yes","No","WILLIAM TENNENT","41","CB WEST ","64"
"2019-02-01","Boys Basketball","Yes","No","CB WEST ","63","NORTH PENN","56"
"2019-01-26","Boys Basketball","Yes","No","CB WEST ","40","ACADEMY PARK ","55"
"2019-01-25","Boys Basketball","Yes","No","PENNRIDGE","51","CB WEST ","50"
"2019-01-22","Boys Basketball","Yes","No","SOUDERTON","46","CB WEST ","41"
"2019-01-18","Boys Basketball","Yes","No","CB WEST ","59","CB EAST ","49"
"2019-01-15","Boys Basketball","Yes","No","CB SOUTH","58","CB WEST ","55"
"2019-01-12","Boys Basketball","Yes","No","METHACTON","58","CB WEST ","36"
"2019-01-11","Boys Basketball","Yes","No","CB WEST ","55","QUAKERTOWN","31"
"2019-01-08","Boys Basketball","Yes","No","NORTH PENN","53","CB WEST ","46"
"2019-01-05","Boys Basketball","Yes","No","CB WEST ","34","Frankford High School","37"
"2019-01-04","Boys Basketball","Yes","No","CB WEST ","66","HARRY S. TRUMAN","48"
"2018-12-28","Boys Basketball","Yes","No","Oakland Mills HS (MD)","64","CB WEST ","54"
"2018-12-27","Boys Basketball","Yes","No","Parkville (MD)","49","CB WEST ","62"
"2018-12-21","Boys Basketball","Yes","No","CB WEST ","36","PENNRIDGE","50"
"2018-12-18","Boys Basketball","Yes","No","CB WEST ","51","SOUDERTON","42"
"2018-12-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","53","CB WEST ","42"
"2018-12-14","Boys Basketball","Yes","No","CB EAST ","61","CB WEST ","58"
"2018-12-08","Boys Basketball","Yes","No","CB WEST ","54","SPRING-FORD","44"
"2018-12-07","Boys Basketball","Yes","No","Amherst Central (NY)","37","CB WEST ","55"
