"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","CHRISTIAN ACADEMY","41"
"2022-02-07","Boys Basketball","Yes","No","CALVARY CHRISTIAN","39","CHESTER CHARTER SCHOLAR ACADEMY","56"
"2022-02-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","42","DOCK MENNONITE","59"
"2022-02-03","Boys Basketball","Yes","No","CALVARY CHRISTIAN","44","MaST CHARTER","41"
"2022-02-01","Boys Basketball","Yes","No","COLLEGIUM CHARTER","78","CALVARY CHRISTIAN","36"
"2022-01-27","Boys Basketball","Yes","No","MORRISVILLE","57","CALVARY CHRISTIAN","42"
"2022-01-25","Boys Basketball","Yes","No","CALVARY CHRISTIAN","26","CHURCH FARM SCHOOL ","70"
"2022-01-20","Boys Basketball","Yes","No","CALVARY CHRISTIAN","35","La Academia Partnership Charter School ","37"
"2022-01-18","Boys Basketball","Yes","No","DELCO CHRISTIAN","74","CALVARY CHRISTIAN","56"
"2022-01-15","Boys Basketball","Yes","No","CALVARY CHRISTIAN","36","PHIL-MONT CHRISTIAN","57"
"2022-01-13","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","40","CALVARY CHRISTIAN","50"
"2022-01-11","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","51","CALVARY CHRISTIAN","63"
"2022-01-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","40","Paul Robeson High School For Human Services","47"
"2022-01-04","Boys Basketball","Yes","No","BRISTOL","52","CALVARY CHRISTIAN","50"
"2021-12-22","Boys Basketball","Yes","No","CALVARY CHRISTIAN","55","FAITH CHRISTIAN","74"
"2021-12-18","Boys Basketball","Yes","No","Abington Friends School ","63","CALVARY CHRISTIAN","30"
"2021-12-17","Boys Basketball","Yes","No","CALVARY CHRISTIAN","55","RENAISSANCE ACADEMY","35"
"2021-12-14","Boys Basketball","Yes","No","JENKINTOWN","47","CALVARY CHRISTIAN","37"
"2021-12-10","Boys Basketball","Yes","No","CALVARY CHRISTIAN","23","Academy at Palumbo High School","39"
