"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-24","Boys Basketball","No","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","0"
"2023-01-03","Boys Basketball","Yes","No","PENNRIDGE","53","HARRY S. TRUMAN","19"
"2022-12-09","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","HARRY S. TRUMAN","0"
"2022-02-11","Boys Basketball","Yes","No","PENNSBURY","66","HARRY S. TRUMAN","48"
"2022-02-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","57","HARRY S. TRUMAN","55"
"2022-02-08","Boys Basketball","Yes","No","HARRY S. TRUMAN","37","PENNSBURY","65"
"2022-02-03","Boys Basketball","Yes","No","NESHAMINY","75","HARRY S. TRUMAN","44"
"2022-02-01","Boys Basketball","Yes","No","HARRY S. TRUMAN","46","BENSALEM","58"
"2022-01-28","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","HARRY S. TRUMAN","50"
"2022-01-27","Boys Basketball","Yes","No","HOLY GHOST PREP","75","HARRY S. TRUMAN","47"
"2022-01-25","Boys Basketball","Yes","No","NORTH PENN","83","HARRY S. TRUMAN","49"
"2022-01-21","Boys Basketball","Yes","No","HARRY S. TRUMAN","67","CB WEST ","60"
"2022-01-19","Boys Basketball","Yes","No","PENNRIDGE","80","HARRY S. TRUMAN","59"
"2022-01-18","Boys Basketball","Yes","No","CB EAST ","78","HARRY S. TRUMAN","52"
"2022-01-15","Boys Basketball","Yes","No","ACADEMY PARK ","54","HARRY S. TRUMAN","53"
"2022-01-14","Boys Basketball","Yes","No","HARRY S. TRUMAN","69","CB SOUTH","61"
"2022-01-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","41","SOUDERTON","55"
"2022-01-10","Boys Basketball","Yes","No","HARRY S. TRUMAN","49","NESHAMINY","60"
"2022-01-04","Boys Basketball","Yes","No","HARRY S. TRUMAN","51","COUNCIL ROCK SOUTH ","64"
"2021-12-30","Boys Basketball","Yes","No","MORRISVILLE","50","HARRY S. TRUMAN","59"
"2021-12-16","Boys Basketball","Yes","No","BENSALEM","78","HARRY S. TRUMAN","59"
"2021-12-14","Boys Basketball","Yes","No","HARRY S. TRUMAN","44","COUNCIL ROCK NORTH ","58"
"2021-12-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","45","FAITH CHRISTIAN","41"
"2021-12-10","Boys Basketball","Yes","No","HOLY GHOST PREP","70","HARRY S. TRUMAN","49"
