"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","NEW HOPE SOLEBURY","2","BRISTOL","20"
"2021-05-18","Softball","Yes","No","CALVARY CHRISTIAN","1","BRISTOL","11"
"2021-05-17","Softball","Yes","No","FAITH CHRISTIAN","3","BRISTOL","18"
"2021-05-13","Softball","Yes","No","MaST CHARTER","0","BRISTOL","16"
"2021-05-12","Softball","Yes","No","BRISTOL","19","DOCK MENNONITE","10"
"2021-05-10","Softball","Yes","No","BRISTOL","1","HARRY S. TRUMAN","13"
"2021-05-03","Softball","Yes","No","DELCO CHRISTIAN","0","BRISTOL","18"
"2021-04-30","Softball","Yes","No","BRISTOL","17","MORRISVILLE","1"
"2021-04-28","Softball","Yes","No","BRISTOL","19","CHRISTIAN ACADEMY","0"
"2021-04-27","Softball","Yes","No","BRISTOL","16","DELCO CHRISTIAN","1"
"2021-04-19","Softball","Yes","No","RENAISSANCE ACADEMY","0","BRISTOL","17"
"2021-04-16","Softball","Yes","No","BRISTOL","16","RENAISSANCE ACADEMY","2"
"2021-04-14","Softball","Yes","No","DOCK MENNONITE","2","BRISTOL","13"
"2021-04-13","Softball","Yes","No","BRISTOL","18","MaST CHARTER","7"
"2021-04-09","Softball","Yes","No","BRISTOL","1","Minersville Area High School","15"
"2021-04-08","Softball","Yes","No","BRISTOL","24","FAITH CHRISTIAN","3"
"2021-04-06","Softball","Yes","No","BRISTOL","16","LOWER MORELAND","6"
"2021-03-29","Softball","Yes","No","MORRISVILLE","1","BRISTOL","25"
