"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","UPPER DUBLIN","6","HATBORO-HORSHAM","7"
"2024-05-09","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","0"
"2024-05-07","Softball","Yes","No","ABINGTON ","6","UPPER DUBLIN","5"
"2024-05-03","Softball","Yes","No","BRISTOL","7","UPPER DUBLIN","5"
"2024-05-02","Softball","Yes","No","UPPER DUBLIN","11","WISSAHICKON","1"
"2024-04-30","Softball","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","11"
"2024-04-26","Softball","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","0"
"2024-04-24","Softball","Yes","No","NEW HOPE SOLEBURY","4","UPPER DUBLIN","2"
"2024-04-22","Softball","Yes","No","UPPER DUBLIN","17","CHELTENHAM","1"
"2024-04-19","Softball","Yes","No","MOUNT ST. JOSEPH","2","UPPER DUBLIN","4"
"2024-04-18","Softball","Yes","No","UPPER MORELAND","7","UPPER DUBLIN","5"
"2024-04-16","Softball","Yes","No","UPPER DUBLIN","5","ABINGTON ","0"
"2024-04-11","Softball","Yes","No","SPRINGFIELD TWP.(M)","5","UPPER DUBLIN","9"
"2024-04-09","Softball","Yes","No","HATBORO-HORSHAM","10","UPPER DUBLIN","3"
"2024-04-05","Softball","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","12"
"2024-03-26","Softball","Yes","No","WISSAHICKON","1","UPPER DUBLIN","9"
"2024-03-25","Softball","Yes","No","UPPER DUBLIN","4","GWYNEDD MERCY","2"
"2024-03-21","Softball","Yes","No","QUAKERTOWN","5","UPPER DUBLIN","1"
"2024-03-19","Softball","Yes","No","UPPER DUBLIN","5","WILLIAM TENNENT","8"
"2024-03-15","Softball","Yes","No","DOCK MENNONITE","0","UPPER DUBLIN","17"
