"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","16"
"2022-05-13","Softball","Yes","No","NEW HOPE SOLEBURY","12","DOCK MENNONITE","11"
"2022-05-12","Softball","Yes","No","CHELTENHAM","2","NEW HOPE SOLEBURY","16"
"2022-05-10","Softball","Yes","No","WILLIAM TENNENT","15","NEW HOPE SOLEBURY","2"
"2022-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","12"
"2022-05-04","Softball","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","4"
"2022-04-29","Softball","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","6"
"2022-04-28","Softball","Yes","No","NEW HOPE SOLEBURY","1","WISSAHICKON","16"
"2022-04-26","Softball","Yes","No","NEW HOPE SOLEBURY","1","HATBORO-HORSHAM","16"
"2022-04-22","Softball","Yes","No","ABINGTON ","4","NEW HOPE SOLEBURY","3"
"2022-04-20","Softball","Yes","No","PLYMOUTH WHITEMARSH","11","NEW HOPE SOLEBURY","0"
"2022-04-18","Softball","Yes","No","NEW HOPE SOLEBURY","0","QUAKERTOWN","17"
"2022-04-13","Softball","Yes","No","UPPER MORELAND","7","NEW HOPE SOLEBURY","0"
"2022-04-11","Softball","Yes","No","NEW HOPE SOLEBURY","15","CHELTENHAM","0"
"2022-04-05","Softball","Yes","No","LOWER MORELAND","16","NEW HOPE SOLEBURY","8"
"2022-04-01","Softball","Yes","No","SPRINGFIELD TWP.(M)","7","NEW HOPE SOLEBURY","8"
"2022-03-29","Softball","Yes","No","UPPER DUBLIN","13","NEW HOPE SOLEBURY","3"
"2022-03-25","Softball","Yes","No","MaST CHARTER","20","NEW HOPE SOLEBURY","7"
