"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","ABINGTON ","16","CHELTENHAM","1"
"2019-05-15","Softball","Yes","No","ABINGTON ","1","CB SOUTH","15"
"2019-05-09","Softball","Yes","No","HATBORO-HORSHAM","11","ABINGTON ","1"
"2019-05-07","Softball","Yes","No","ABINGTON ","2","WISSAHICKON","14"
"2019-05-03","Softball","Yes","No","CB WEST ","12","ABINGTON ","0"
"2019-05-02","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","12"
"2019-04-29","Softball","Yes","No","PLYMOUTH WHITEMARSH","6","ABINGTON ","5"
"2019-04-25","Softball","Yes","No","ABINGTON ","2","UPPER MORELAND","9"
"2019-04-23","Softball","Yes","No","SPRINGFIELD TWP.(M)","7","ABINGTON ","2"
"2019-04-17","Softball","Yes","No","CHELTENHAM","0","ABINGTON ","15"
"2019-04-15","Softball","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","15"
"2019-04-11","Softball","Yes","No","WISSAHICKON","11","ABINGTON ","2"
"2019-04-09","Softball","Yes","No","UPPER DUBLIN","3","ABINGTON ","8"
"2019-04-04","Softball","Yes","No","ABINGTON ","7","UPPER DUBLIN","9"
"2019-04-02","Softball","Yes","No","UPPER MORELAND","4","ABINGTON ","2"
"2019-04-01","Softball","Yes","No","COUNCIL ROCK NORTH ","12","ABINGTON ","1"
"2019-03-29","Softball","Yes","No","NESHAMINY","12","ABINGTON ","5"
"2019-03-28","Softball","Yes","No","ABINGTON ","14","SPRINGFIELD TWP.(M)","3"
"2019-03-26","Softball","Yes","No","ABINGTON ","9","PENNSBURY","14"
