"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Softball","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","2"
"2022-05-09","Softball","Yes","No","POTTSGROVE","3","NORRISTOWN","1"
"2022-05-06","Softball","Yes","No","SPRING-FORD","11","POTTSGROVE","1"
"2022-05-04","Softball","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","3"
"2022-05-02","Softball","Yes","No","POTTSTOWN","4","POTTSGROVE","12"
"2022-04-28","Softball","Yes","No","UPPER MERION","8","POTTSGROVE","1"
"2022-04-27","Softball","Yes","No","POTTSGROVE","0","BOYERTOWN","12"
"2022-04-25","Softball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","10"
"2022-04-22","Softball","Yes","No","POTTSGROVE","5","PHOENIXVILLE","1"
"2022-04-20","Softball","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2022-04-14","Softball","Yes","No","POTTSGROVE","0","Twin Valley High School","3"
"2022-04-13","Softball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2022-04-11","Softball","Yes","No","METHACTON","7","POTTSGROVE","0"
"2022-04-08","Softball","Yes","No","PERKIOMEN VALLEY ","10","POTTSGROVE","1"
"2022-04-05","Softball","Yes","No","POTTSGROVE","16","POTTSTOWN","0"
"2022-04-04","Softball","Yes","No","POTTSGROVE","0","UPPER MERION","6"
"2022-04-01","Softball","Yes","No","POTTSGROVE","8","Kutztown Area High School","5"
"2022-03-30","Softball","Yes","No","PHOENIXVILLE","2","POTTSGROVE","3"
"2022-03-28","Softball","Yes","No","UPPER MORELAND","8","POTTSGROVE","4"
"2022-03-25","Softball","Yes","No","POTTSGROVE","9","Wyomissing Area High School","2"
