"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Softball","Yes","No","NORRISTOWN","0","BOYERTOWN","16"
"2023-05-10","Softball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","10"
"2023-05-09","Softball","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","16"
"2023-05-08","Softball","Yes","No","BOYERTOWN","5","METHACTON","1"
"2023-05-04","Softball","Yes","No","BOYERTOWN","10","PERKIOMEN VALLEY ","2"
"2023-05-03","Softball","Yes","No","UPPER MERION","2","BOYERTOWN","10"
"2023-05-01","Softball","Yes","No","SPRING-FORD","3","BOYERTOWN","2"
"2023-04-26","Softball","Yes","No","BOYERTOWN","15","PHOENIXVILLE","0"
"2023-04-24","Softball","Yes","No","BOYERTOWN","2","NORRISTOWN","1"
"2023-04-21","Softball","Yes","No","METHACTON","2","BOYERTOWN","6"
"2023-04-19","Softball","Yes","No","BOYERTOWN","15","POTTSTOWN","0"
"2023-04-17","Softball","Yes","No","PERKIOMEN VALLEY ","3","BOYERTOWN","6"
"2023-04-14","Softball","Yes","No","BOYERTOWN","9","SPRING-FORD","2"
"2023-04-12","Softball","Yes","No","UPPER PERKIOMEN","3","BOYERTOWN","6"
"2023-04-05","Softball","Yes","No","BOYERTOWN","7","OWEN J. ROBERTS","4"
"2023-04-03","Softball","Yes","No","NORTH PENN","1","BOYERTOWN","0"
"2023-03-31","Softball","Yes","No","BOYERTOWN","4","POTTSGROVE","3"
"2023-03-27","Softball","Yes","No","BOYERTOWN","6","CB EAST ","2"
"2023-03-20","Softball","Yes","No","BOYERTOWN","3","Exeter Township High School","2"
"2023-03-17","Softball","Yes","No","BOYERTOWN","1","PLYMOUTH WHITEMARSH","0"
