"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","CHICHESTER","2","INTERBORO","14"
"2021-05-19","Softball","Yes","No","CHICHESTER","6","SUN VALLEY ","4"
"2021-05-18","Softball","Yes","No","MARPLE NEWTOWN","9","CHICHESTER","1"
"2021-05-14","Softball","Yes","No","CHICHESTER","3","STRATH HAVEN ","13"
"2021-05-13","Softball","Yes","No","GARNET VALLEY","11","CHICHESTER","0"
"2021-05-11","Softball","Yes","No","PENN WOOD","0","CHICHESTER","14"
"2021-05-06","Softball","Yes","No","CHICHESTER","14","ACADEMY PARK ","4"
"2021-05-04","Softball","Yes","No","CHICHESTER","9","OXFORD","10"
"2021-05-03","Softball","Yes","No","INTERBORO","10","CHICHESTER","0"
"2021-04-30","Softball","Yes","No","RADNOR","7","CHICHESTER","16"
"2021-04-29","Softball","Yes","No","CHICHESTER","15","PENN WOOD","0"
"2021-04-27","Softball","Yes","No","ACADEMY PARK ","4","CHICHESTER","11"
"2021-04-26","Softball","Yes","No","CHICHESTER","1","INTERBORO","11"
"2021-04-23","Softball","Yes","No","CHICHESTER","5","WC RUSTIN","12"
"2021-04-20","Softball","Yes","No","CHICHESTER","11","PENN WOOD","0"
"2021-04-15","Softball","Yes","No","CHICHESTER","13","ACADEMY PARK ","1"
"2021-04-13","Softball","Yes","No","OXFORD","11","CHICHESTER","1"
