"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","7"
"2023-05-11","Softball","Yes","No","VILLA MARIA ACADEMY","8","WC HENDERSON","5"
"2023-05-10","Softball","Yes","No","KENNETT","4","WC HENDERSON","19"
"2023-05-08","Softball","Yes","No","WC EAST ","7","WC HENDERSON","6"
"2023-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","10","WC HENDERSON","0"
"2023-05-04","Softball","Yes","No","AVON GROVE","16","WC HENDERSON","5"
"2023-05-03","Softball","Yes","No","WC HENDERSON","1","UNIONVILLE","0"
"2023-04-27","Softball","Yes","No","COATESVILLE","13","WC HENDERSON","3"
"2023-04-27","Softball","Yes","No","WC HENDERSON","12","COATESVILLE","1"
"2023-04-24","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","5"
"2023-04-21","Softball","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","2"
"2023-04-19","Softball","Yes","No","GREAT VALLEY","1","WC HENDERSON","16"
"2023-04-14","Softball","Yes","No","WC HENDERSON","2","OXFORD","5"
"2023-04-12","Softball","Yes","No","WC HENDERSON","5","WC EAST ","2"
"2023-04-10","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","14"
"2023-04-03","Softball","Yes","No","WC HENDERSON","0","WC RUSTIN","18"
"2023-03-31","Softball","Yes","No","CONESTOGA","10","WC HENDERSON","4"
"2023-03-29","Softball","Yes","No","WC HENDERSON","6","AVON GROVE","5"
"2023-03-23","Softball","Yes","No","SUN VALLEY ","3","WC HENDERSON","4"
"2023-03-21","Softball","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","0"
