"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","BENSALEM","5","COUNCIL ROCK NORTH ","2"
"2019-05-11","Softball","Yes","No","BENSALEM","7","COUNCIL ROCK SOUTH ","3"
"2019-05-09","Softball","Yes","No","COUNCIL ROCK NORTH ","5","BENSALEM","3"
"2019-05-07","Softball","Yes","No","BENSALEM","11","HARRY S. TRUMAN","19"
"2019-04-29","Softball","Yes","No","PENNSBURY","5","BENSALEM","4"
"2019-04-27","Softball","Yes","No","BENSALEM","13","FAITH CHRISTIAN","3"
"2019-04-25","Softball","Yes","No","BENSALEM","6","WILLIAM TENNENT","9"
"2019-04-23","Softball","Yes","No","NESHAMINY","11","BENSALEM","1"
"2019-04-18","Softball","Yes","No","Friends Select School ","1","BENSALEM","11"
"2019-04-17","Softball","Yes","No","CB EAST ","1","BENSALEM","9"
"2019-04-11","Softball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","8"
"2019-04-10","Softball","Yes","No","BENSALEM","8","Lansdale Catholic High School","0"
"2019-04-09","Softball","Yes","No","COUNCIL ROCK SOUTH ","5","BENSALEM","6"
"2019-04-04","Softball","Yes","No","BENSALEM","7","PENNSBURY","11"
"2019-04-02","Softball","Yes","No","WILLIAM TENNENT","3","BENSALEM","4"
"2019-04-01","Softball","Yes","No","BENSALEM","14","VILLA JOSEPH MARIE","4"
"2019-03-28","Softball","Yes","No","BENSALEM","0","NESHAMINY","15"
"2019-03-27","Softball","Yes","No","BENSALEM","8","Little Flower Catholic High School for Girls","1"
